ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
299758,genus,Phyllorkis,Thouars,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
383803,genus,Craterotecoma,Mart. ex Meissn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Lundia DC.,384522,TAXON,
310447,genus,Colladonia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Palicourea Aubl.,279664,TAXON,
393181,genus,Stenolobium,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Calopogonium Desv.,301150,TAXON,
317260,genus,Gyas,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bletia Ruiz & Pav.,293724,TAXON,
314111,genus,Montamans,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Notopleura (Benth. & Hook.f.) Bremek.,279635,TAXON,
248197,genus,Phidippus,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153920,"Marichisme Kirkaldy, 1904",185586,TAXON,
320762,genus,Menadenium,Raf. ex Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Zygosepalum Rchb.f.,294472,TAXON,
295520,genus,Tetraglossa,Bedd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Cleidion Blume,289176,TAXON,
310323,genus,Drejera,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Thyrsacanthus Moric.,384625,TAXON,
312867,genus,Hondbessen,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Paederia L.,296190,TAXON,
325856,genus,Bisquamaria,Richon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Laxoplumeria Markgr.,298530,TAXON,
309801,genus,Adamanthus,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Camaridium Lindl.,342990,TAXON,
381546,genus,Anisostichus,Bureau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Bignonia L.,382587,TAXON,
283920,genus,Trentepohlia,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
382158,genus,Bustelma,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Oxypetalum R.Br.,323660,TAXON,
306767,genus,Kirganelia,Juss.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
177888,genus,Caulonia,"Stål, 1875",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177890,"Libethra Stål, 1875",177921,TAXON,
294787,genus,Triplandra,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
318287,genus,Kusibabella,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
274827,genus,Aylthonia,N.L.Menezes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,Barbacenia Vand.,282716,TAXON,
348487,genus,Troschelia,Klotzsch & M.R.Schomb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376493,Schiekia Meisn.,376496,TAXON,
152539,genus,Musarna,"Walker, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,"Barypenthus Burmeister, 1839",246466,TAXON,
311340,genus,Edrastigma,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
284039,genus,Tylocarya,Nelmes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Fimbristylis Vahl,331003,TAXON,
291641,genus,Heterochlamys,Turcz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
307356,genus,Redia,Wight,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
299569,genus,Papulipetalum,(Schltr.) M.A.Clem. & D.L.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
325541,genus,Aptotheca,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Forsteronia G.Mey.,323230,TAXON,
384627,genus,Macfadyena,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Dolichandra Cham.,384139,TAXON,
233492,genus,Gerris,"Lethierry & Severin, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Limnogonus Stål, 1868",201615,TAXON,
278689,genus,Vincentia,Gaudich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Machaerina Vahl,331086,TAXON,
324023,genus,Gloioderma,J. Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Gloiocladia J.Agardh,323558,TAXON,
378805,genus,Xerxes,J.R.Grant,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327602,Heterocoma DC.,378432,TAXON,
385022,genus,Micropaegma,Pichon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Bignonia L.,382587,TAXON,
321253,genus,Neolauchea,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Isabelia Barb.Rodr.,344460,TAXON,
311395,genus,Encopea,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Faramea Aubl.,279026,TAXON,
313445,genus,Cogniauxiocharis,(Schltr.) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pteroglossa Schltr.,345571,TAXON,
301792,genus,Volkameria,Heist. ex Fabr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
366094,genus,Lasiostemon,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Conchocarpus J.C.Mikan,365094,TAXON,
329590,genus,Baursea,(Rchb.) Hoffmanns. ex Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Philodendron Schott,324487,TAXON,
391808,genus,Rhaphidostegium,Besch. ex M. Fleisch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,Sematophyllum Mitt.,362821,TAXON,
334218,genus,Carlwoodia,Sweet,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353475,Charlwoodia Sweet,334221,TAXON,
364062,genus,Haplophandra,Pichon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Odontadenia Benth.,323605,TAXON,
366435,genus,Pterota,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
344843,genus,Chaetospora,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenus L.,331260,TAXON,
310603,genus,Coupoui,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Duroia L.f.,305761,TAXON,
394995,genus,Belamcanda,Adans.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364425,Iris Tourn. ex L.,296984,TAXON,
312015,genus,Garapatica,H.Karst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Alibertia A.Rich. ex DC.,278618,TAXON,
330039,genus,Curmeria,Linden & André,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Homalomena Schott,298791,TAXON,
127429,genus,Austrosmylus,"Banks, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253365,"Isostenosmylus Krüger, 1913",191240,TAXON,
276391,genus,Melasanthus,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Stachytarpheta Vahl,282976,TAXON,
312884,genus,Ibetralia,Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Kutchubaea Fisch. ex DC.,305908,TAXON,
278979,genus,Chailletia,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364319,Dichapetalum Thouars,288509,TAXON,
341548,genus,Coccomelia,Ridl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Licania Aubl.,287111,TAXON,
284087,genus,Chaitaea,Sol. ex Seem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Tacca J.R.Forst. & G.Forst.,297738,TAXON,
349011,genus,Poivrea,Comm. ex Thouars,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Combretum Loefl.,330094,TAXON,
222150,genus,Saldula,"Drake & Hottes, 1951",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
302342,genus,Pseudohexadesmia,Brieger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Scaphyglottis Poepp. & Endl.,345768,TAXON,
342632,genus,Allosperma,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Commelina L.,287382,TAXON,
292032,genus,Kurkas,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
321455,genus,Octandrorchis,Brieger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Octomeria R.Br.,344812,TAXON,
394154,genus,Sattadia,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Tassadia Decne.,324047,TAXON,
116491,genus,Didymoproblema,"Ishii, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,"Didymocystis Ariola, 1902",178961,TAXON,
319686,genus,Luerella,Braas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Phloeophila Hoehne & Schltr.,345124,TAXON,
338672,genus,Pholidophyllum,Vis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Cryptanthus Otto & A.Dietr.,327427,TAXON,
325411,genus,Pseudogloiophloea,Levring,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,Scinaia Biv.,325405,TAXON,
164318,genus,Meliphila,"Schrottky, 1902",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195215,"Melitoma Lepeletier & Serville, 1828",195951,TAXON,
313857,genus,Cuculina,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Catasetum Rich. ex Kunth,342374,TAXON,
147210,genus,Capaneus,"Stål, 1862",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,"Piezogaster Amyot & Serville, 1843",248160,TAXON,
320962,genus,Eglerodendron,Aubrév. & Pellegr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
203388,genus,Teremyia,"Macquart, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265865,"Lonchaea Fallén, 1820",203359,TAXON,
348783,genus,Dicraea,Tul. & Wedd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,Ceratolacis (Tul.) Wedd.,349038,TAXON,
313861,genus,Cyathoglottis,Poepp. & Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Sobralia Ruiz & Pav.,345833,TAXON,
333237,genus,Cubaea,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,Moldenhawera Schrad.,315088,TAXON,
314102,genus,Mitratheca,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
337867,genus,Lievena,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Quesnelia Gaudich.,328488,TAXON,
220151,genus,Paradexiopsis,"Albuquerque, 1955",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,"Neodexiopsis Malloch, 1920",170330,TAXON,
276310,genus,Edritria,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
342586,genus,Maximilianea,Mart. ex Schrank,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364223,Cochlospermum Kunth,326649,TAXON,
378057,genus,Anatherum,P. Beauv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,Eriochrysis P. Beauv.,276793,TAXON,
298515,genus,Ceratominthe,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clinopodium L.,333758,TAXON,
392107,genus,Malinvaudia,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Matelea Aubl.,323521,TAXON,
393940,genus,Collare-stuartense,Senghas & Brockemühl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Oncidium Sw.,344987,TAXON,
344583,genus,Lophiaris,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Trichocentrum Poepp. & Endl.,346112,TAXON,
388135,genus,Leuconymphaea,Ludw. ex Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364532,Nymphaea L.,342014,TAXON,
212156,genus,Zetamphistoma,"Thatcher & Jégu, 1996",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149212,"Dadaytrema Travassos, 1931",149189,TAXON,
343959,genus,Acriulus,Ridl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Scleria P.J.Bergius,331265,TAXON,
322048,genus,Oxythece,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Pouteria Aubl.,280853,TAXON,
341469,genus,Dichotophyllum,Moench,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364271,Ceratophyllum L.,329842,TAXON,
337617,genus,Hexalepis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Vriesea Lindl.,328717,TAXON,
299063,genus,Hemisodon,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Leonotis (Pers.) R.Br.,290137,TAXON,
280627,genus,Pterochaete,Arn. ex Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
347243,genus,Anemonidium,(Spach) Holub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364624,Anemone L.,278564,TAXON,
348992,genus,Philodendrum,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Philodendron Schott,324487,TAXON,
284042,genus,Ulea-flos,C.B.Clarke ex H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Lagenocarpus Nees,331067,TAXON,
276815,genus,Stylodon,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Verbena L.,283010,TAXON,
301053,genus,Neohyptis,J.K.Morton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Plectranthus L'Hér.,302570,TAXON,
292035,genus,Lascadium,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
152397,genus,Macromilichia,"Hendel, 1932",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119928,"Pholeomyia Bilimek, 1867",183729,TAXON,
340636,genus,Actinoseris,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373751,Richterago Kuntze,285762,TAXON,
288840,genus,Ateramnus,P.Browne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Gymnanthes Sw.,289457,TAXON,
215590,genus,Nothoblatta,"Bolívar, 1905",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,"Phorticolea Bolívar, 1905",119520,TAXON,
341722,genus,Hedycrea,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Licania Aubl.,287111,TAXON,
331093,genus,Phyllotaenium,André,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Caladium Vent.,324430,TAXON,
311830,genus,Megema,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Masdevallia Ruiz & Pav.,344638,TAXON,
310329,genus,Ancipitia,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pleurothallis R.Br.,345219,TAXON,
276818,genus,Taligalea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364749,Amasonia L.f.,333752,TAXON,
320100,genus,Maturna,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Gomesa R.Br.,344005,TAXON,
299820,genus,Isodictyophorus,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Plectranthus L'Hér.,302570,TAXON,
393947,genus,Nohawilliamsia,M.W.Chase & Whitten,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Nohawilliamsia M.W.Chase & Whitten ex M.W.Chase & Whitten,393567,TAXON,
302720,genus,Rolfea,Zahlbr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Palmorchis Barb.Rodr.,304807,TAXON,
310459,genus,Areldia,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Pleurothallis R.Br.,345219,TAXON,
305726,genus,Wallnoeferia,Szlach.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Helonoma Garay,363034,TAXON,
389541,genus,Cyrto-hypnum,(Hampe) Hampe & Lorentz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,Pelekium Mitt.,363295,TAXON,
309541,genus,Tetrastemon,Hook. & Arn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Myrrhinium Schott,341579,TAXON,
394105,genus,Roulinia,Decne.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Cynanchum L.,370060,TAXON,
344357,genus,Calyptrolepis,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
385914,genus,Setilobus,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Cuspidaria DC.,383848,TAXON,
275881,genus,Dichroma,Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
305359,genus,Triaristellina,Rauschert,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Trisetella Luer,365161,TAXON,
317274,genus,Gyrostachys,Pers. ex Dumort.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Spiranthes A. Rich.,303867,TAXON,
324598,genus,Oligosma,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Nothoscordum Kunth,283584,TAXON,
296091,genus,Fluvialis,Ség.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Najas L.,308825,TAXON,
382561,genus,Batocydia,Mart. ex Britton & Wilson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Dolichandra Cham.,384139,TAXON,
298633,genus,Calamintha,Mill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clinopodium L.,333758,TAXON,
314313,genus,Decaisnea,Brongn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Prescottia Lindl.,345389,TAXON,
300070,genus,Pinelia,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Homalopetalum Rolfe,344439,TAXON,
366735,genus,Tobinia,Desv. ex Ham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
125076,genus,Rhicnoessa,"Loew, 1862",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125068,"Tethina Haliday, 1837",220614,TAXON,
336886,genus,Chevaliera,Gaudich. ex Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Aechmea Ruiz & Pav.,326669,TAXON,
335593,genus,Bombacopsis,Pittier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,Pachira Aubl.,303287,TAXON,
305551,genus,Triotosiphon,Schltr. ex Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Masdevallia Ruiz & Pav.,344638,TAXON,
118685,genus,Taeniomyia,"Stein, 1919",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151426,"Emmesomyia Malloch, 1917",183105,TAXON,
299440,genus,Palmoglossum,Klotzsch ex Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Anathallis Barb.Rodr.,342435,TAXON,
183590,genus,Pareccoptomma,"Duda, 1935",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119928,"Milichiella Giglio-Tos, 1895",119924,TAXON,
167708,genus,Brethesella,"Navás, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167761,"Nectopsyche Müller, 1879",198627,TAXON,
124805,genus,Caricea,"Robineau‑Desvoidy, 1830",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,"Coenosia Meigen, 1826",251221,TAXON,
391162,genus,Rettbergia,Raddi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,Chusquea Kunth,276300,TAXON,
335372,genus,Orleania,C.Commelijn ex Boehm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364223,Bixa L.,326642,TAXON,
284855,genus,Oncorhiza,Pers.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
349730,genus,Eriosorus,Fée,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,Jamesonia Hook. & Grev.,349871,TAXON,
328140,genus,Protogabunia,Boiteau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Tabernaemontana L.,324027,TAXON,
347836,genus,Neurophyllum,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,Trichomanes L.,347790,TAXON,
114981,genus,Alloneura,"Rondani, 1856",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209761,"Tomosvaryella Aczél, 1939",178385,TAXON,
343151,genus,Cuthbertia,Small,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Callisia Loefl.,287369,TAXON,
303119,genus,Abbevillea,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Campomanesia Ruiz et Pav.,340087,TAXON,
