ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262484,species,Catulona pensa,"Rolston, 1992",accepted,,Catulona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136628,,,TAXON,
200622,species,Harpagogaster willineri,"Kormilev, 1957",accepted,,Harpagogaster,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231304,,,TAXON,
137050,species,Antiteuchus amapensis,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136814,species,Xynocoris cupreus,"Garbelotto & Campos, 2014",accepted,,Xynocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262454,,,TAXON,
136530,species,Abascantus lobatus,"Stål, 1864",accepted,,Abascantus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136798,,,TAXON,
262817,species,Mecistorhinus obscurus,"(Dallas, 1851)",accepted,,Mecistorhinus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231245,,,TAXON,
231626,species,Similiforstona bella,"Campos & Grazia, 2000",accepted,,Similiforstona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231417,,,TAXON,
136910,species,Ochlerus notatulus,"Breddin, 1909",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
231205,species,Dinocoris (Praedinocoris) nigrodecoratus,"Becker & Grazia, 1985",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
168409,species,Mecistorhinus amplus,"(Walker, 1867)",accepted,,Mecistorhinus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231245,,,TAXON,
136553,species,Antiteuchus tesselatus,"(Westwood, 1837)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136986,species,Antiteuchus macraspis,"(Perty, 1833)",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231394,species,Phoecia lineaticeps,"(Stål, 1862)",accepted,,Phoecia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200635,,,TAXON,
136739,species,Dinocoris (Dinocoris) rufitarsus,"Ruckes, 1958",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
231449,species,Antiteuchus mimeticus,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262712,species,Ischnopelta luteicornis,"(Walker, 1867)",accepted,,Ischnopelta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137127,,,TAXON,
168560,species,Catulona lucida,"Campos & Grazia, 2004",accepted,,Catulona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136628,,,TAXON,
200480,species,Paralincus terminalis,"(Walker, 1867)",accepted,,Paralincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262776,,,TAXON,
136611,species,Sympiezorhincus punctipes,"Dallas, 1851",accepted,,Sympiezorhincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262587,,,TAXON,
231339,species,Antiteuchus ledeburi,"Fernandes & Grazia, 2006",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262697,species,Cataulax subtiliterconspersus,"Grazia, Campos & Becker, 2000",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
262721,species,Dinocoris (Dinocoris) reticulatus,"Becker & Grazia, 1985",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
168329,species,Dinocoris (Dinocoris) antennatus,"(Dallas, 1851)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
231228,species,Lincus rufospilotus,"(Westwood, 1837)",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
231311,species,Ocellatocoris dasys,"Campos & Grazia, 2001",accepted,,Ocellatocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136829,,,TAXON,
136907,species,Sympiezorhincus tristis,"Spinola, 1837",accepted,,Sympiezorhincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262587,,,TAXON,
137046,species,Antiteuchus graziae,"Engleman, 1983",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200617,species,Phoecia erubescens,"(Distant, 1889)",accepted,,Phoecia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200635,,,TAXON,
262655,species,Catulona apaga,"Rolston, 1992",accepted,,Catulona,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136628,,,TAXON,
168549,species,Ischnopelta scutellata,"(Signoret, 1851)",accepted,,Ischnopelta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137127,,,TAXON,
136966,species,Acclivilamna vicina,"(Signoret, 1851)",accepted,,Acclivilamna,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137104,,,TAXON,
262451,species,Ochlerus circummaculatus,"Stål, 1860",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
231448,species,Ischnopelta oblonga,"(Fieber, 1851)",accepted,,Ischnopelta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137127,,,TAXON,
200493,species,Eurystethus (Eurystethus) parvulus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
200628,species,Eurystethus (Eurystethus) ellipsoidalis,"Ruckes, 1958",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
136783,species,Eurystethus (Hispidisoma) nigroviridis,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
168436,species,Discocephalessa sordida,"(Walker, 1867)",accepted,,Discocephalessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262813,,,TAXON,
168271,species,Cromata ornata,"Rolston, 1992",accepted,,Cromata,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231312,,,TAXON,
168517,species,Paralincus silvae,"Rolston, 1983",accepted,,Paralincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262776,,,TAXON,
137074,species,Brachelytron angelicus,"Ruckes, 1958",accepted,,Brachelytron,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200565,,,TAXON,
262418,species,Dinocoris (Dinocoris) gibbosus,"(Fallou, 1889)",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231431,,,TAXON,
136527,species,Alveostethus politus,"(Signoret, 1851)",accepted,,Alveostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200735,,,TAXON,
231211,species,Uncicrus kolarii,"(Fieber, 1851)",accepted,,Uncicrus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262684,,,TAXON,
262456,species,Antiteuchus guianensis,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
262614,species,Opophylax signoret,"(Distant, 1880)",accepted,,Opophylax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262822,,,TAXON,
262557,species,Dryptocephala lipoloba,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
