ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128183,species,Dexosarcophaga (Farrimyia) avispaensis,"(Mello, 1986)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254291,,,TAXON,
205484,species,Engelimyia bosqi,"(Blanchard, 1939)",accepted,,Engelimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160291,,,TAXON,
191646,species,Peckia (Peckia) gulo,"(Fabricius, 1805)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
223233,species,Chrysagria duodecimpunctata,"Townsend, 1935",accepted,,Chrysagria,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191202,,,TAXON,
191594,species,Udamopyga provecta,"(Lopes, 1939)",accepted,,Udamopyga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128193,,,TAXON,
223118,species,Blaesoxipha (Tephromyia) blandita,"(Brèthes, 1920)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160283,,,TAXON,
223198,species,Panava amazonica,"Carvalho-Filho & Esposito, 2011",accepted,,Panava,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128200,,,TAXON,
254327,species,Lepidodexia (Notochaeta) cognata,"(Walker, 1853)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191628,species,Emdenimyia limai,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
254316,species,Lepidodexia (Petriana) brevirostris,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160285,,,TAXON,
160316,species,Titanogrypa minensis,"(Lopes, 1980)",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160088,,,TAXON,
191584,species,Titanogrypa (Airypel) cryptopyga,"Lopes, 1956",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254304,,,TAXON,
205840,species,Argoravinia alvarengai,"Lopes, 1976",accepted,,Argoravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160075,,,TAXON,
191686,species,Nephochaetopteryx travassosi,"Lopes, 1938",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
191652,species,Lepidodexia (Dexomyophora) facialis,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191204,,,TAXON,
160342,species,Lipoptilocnema crispina,"(Lopes, 1938)",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
128376,species,Blaesoxipha (Tephromyia) hunteri,"(Hough, 1898)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160283,,,TAXON,
160105,species,Lipoptilocnema crispula,"(Lopes, 1938)",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
128227,species,Lepidodexia (Notochaeta) fumipennis,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205634,species,Lepidodexia (Notochaetisca) rosaliae,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
191239,species,Nephochaetopteryx cyaneiventris,"Lopes, 1936",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
191513,species,Dexosarcophaga (Bezzisca) tracua,"Carvalho-Filho & Esposito, 2011",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
160222,species,Blaesoxipha (Tephromyia) flavipes,"(Aldrich, 1916)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160283,,,TAXON,
206491,species,Lepidodexia (Notochaeta) parva,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191602,species,Lepidodexia (Notochaeta) sinopi,"(Lopes & Tibana, 1982)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128372,species,Lepidodexia (Chilopodomyia) lenti,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
223122,species,Malacophagomyia kesselringi,"Kano & Lopes, 1968",accepted,,Malacophagomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191511,,,TAXON,
191662,species,Lepidodexia (Pachygraphia) bocainensis,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160094,,,TAXON,
160212,species,Lepidodexia (Notochaeta) vittata,"(Lopes, 1968)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
206695,species,Lepidodexia (Notochaeta) cyaneiventris,"(Lopes, 1946)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
205982,species,Peckia (Peckia) uncinata,"(Hall, 1933)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
191638,species,Dexosarcophaga (Bezzisca) tupinamba,"Carvalho-Filho & Esposito, 2014",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
223228,species,Udamopyga percita,"(Lopes, 1938)",accepted,,Udamopyga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128193,,,TAXON,
160386,species,Lepidodexia (Notochaetisca) malacophaga,"(Lopes, 1983)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223103,,,TAXON,
191280,species,Nephochaetopteryx utinguensis,"Tibana & Hime, 1985",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
191699,species,Titanogrypa (Sarconeiva) iheringi,"(Lopes, 1935)",accepted,,Titanogrypa,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128210,,,TAXON,
223191,species,Nephochaetopteryx angustifrons,"Lopes, 1942",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
223236,species,Blaesoxipha (Tephromyia) rimosa,"(Hall, 1938)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160283,,,TAXON,
128304,species,Tapacura mariarum,"Tibana & Lopes, 1985",accepted,,Tapacura,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254285,,,TAXON,
160109,species,Lepidodexia (Xylocamptopsis) teffeensis,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191531,,,TAXON,
223225,species,Lipoptilocnema lanei,"(Townsend, 1934)",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
254314,species,Peckia (Pattonella) pallidipilosa,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
191276,species,Lepidodexia (Orodexia) opima,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128204,,,TAXON,
191633,species,Ravinia quadrivittata,"(Macquart, 1843)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
191294,species,Lepidodexia (Gymnocamptops) grisescens,"(Townsend, 1927)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
191297,species,Oxysarcodexia carvalhoi,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191261,species,Oxysarcodexia thornax,"(Walker, 1849)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191493,species,Dexosarcophaga (Bezzisca) rudicompages,"(Hall, 1933)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191198,,,TAXON,
128301,species,Oxysarcodexia villosa,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
223124,species,Argoravinia rufiventris,"(Wiedemann, 1830)",accepted,,Argoravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160075,,,TAXON,
254397,species,Lepidodexia (Gymnocamptops) fervens,"(Wiedemann, 1830)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
160116,species,Blaesoxipha (Acanthodotheca) lanei,"(Lopes, 1938)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
160344,species,Lepidodexia (Notochaeta) chapadensis,"(Tibana & Lopes, 1985)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
128362,species,Ravinia belforti,"(Prado & Fonseca, 1932)",accepted,,Ravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254296,,,TAXON,
128234,species,Oxysarcodexia riograndensis,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
206368,species,Microcerella chaetosa,"(Townsend, 1927)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
160184,species,Pacatuba matthewsi,"Lopes, 1975",accepted,,Pacatuba,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204777,,,TAXON,
160323,species,Lepidodexia (Notochaeta) amazonica,"(Townsend, 1934)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191285,species,Archimimus pseudoturbatus,"Lopes & Tibana, 1988",accepted,,Archimimus,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254282,,,TAXON,
254401,species,Dexosarcophaga (Farrimyia) hugoi,"Pape, 1996",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254291,,,TAXON,
160230,species,Helicobia pilifera,"Lopes, 1939",accepted,,Helicobia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223097,,,TAXON,
223186,species,Oxysarcodexia major,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
128224,species,Oxysarcodexia neivai,"(Mattos, 1919)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254378,species,Microcerella pilifacies,"(Lopes, 1983)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
191283,species,Peckia (Euboettcheria) collusor,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
254367,species,Oxysarcodexia eberti,"Lopes & Tibana, 1987",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160303,species,Oxysarcodexia mineirensis,"Souza & Paseto, 2015",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160400,species,Peckia (Peckia) urceola,"(Hall, 1933)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
206462,species,Oxysarcodexia bicolor,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
206301,species,Oxysarcodexia meridionalis,"(Engel, 1931)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
223134,species,Blaesoxipha (Acanthodotheca) rocciai,"(Lopes, 1981)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
254415,species,Lepidodexia (Gymnocamptops) rubriventris,"(Macquart, 1851)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
206160,species,Emdenimyia korytkowskii,"Lopes, 1969",accepted,,Emdenimyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160086,,,TAXON,
160210,species,Peckiamyia minutipenis,"(Hall, 1937)",accepted,,Peckiamyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191536,,,TAXON,
191312,species,Microcerella wygodzinskyi,"(Lopes, 1954)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
191300,species,Oxysarcodexia bakeri,"(Aldrich, 1916)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160307,species,Oxysarcodexia floricola,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160137,species,Tricharaea (Tricharaea) brevicornis,"(Wiedemann, 1830)",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160078,,,TAXON,
205662,species,Nephochaetopteryx pacatubensis,"Lopes, 1975",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
160361,species,Oxysarcodexia varia,"(Walker, 1836)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
205195,species,Lepidodexia (Chilopodomyia) major,"(Lopes, 1993)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
160350,species,Lepidodexia (Notochaeta) subpolita,"(Aldrich, 1916)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
223166,species,Sarcophaga (Liosarcophaga) sarracenoides,"Aldrich, 1916",accepted,,Sarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160348,,,TAXON,
254420,species,Lepidodexia (Johnsonia) camorim,"(Lopes, 1991)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204969,,,TAXON,
254365,species,Lepidodexia (Chilopodomyia) boraceana,"(Lopes & Tibana, 1984)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160090,,,TAXON,
191680,species,Nephochaetopteryx juquiana,"Dodge, 1968",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
128295,species,Tricharaea (Sarcophagula) indonata,"(Lopes, 1956)",accepted,,Tricharaea,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191218,,,TAXON,
191255,species,Lepidodexia (Pachygraphomima) fulviventris,"(Lopes, 1980)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191497,,,TAXON,
191671,species,Lepidodexia (Gymnocamptops) ochristriga,"(Enderlein, 1928)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128187,,,TAXON,
223219,species,Blaesoxipha (Acanthodotheca) minensis,"(Lopes & Downs, 1951)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
160112,species,Nephochaetopteryx flavipalpis,"Lopes, 1936",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
160404,species,Lepidodexia (Notochaeta) souzalopesi,"(Lehrer, 1995)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191490,,,TAXON,
191615,species,Oxysarcodexia fluminensis,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
191516,species,Lipoptilocnema savana,"Mulieri & Mello-Patiu, 2016",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
223201,species,Peckia (Sarcodexia) lambens,"(Wiedemann, 1830)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254294,,,TAXON,
191613,species,Blaesoxipha (Blaesoxipha) opifera,"(Coquillett, 1892)",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205000,,,TAXON,
206629,species,Thomazomyia fluminensis,"Lopes, 1988",accepted,,Thomazomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160262,,,TAXON,
223168,species,Oxysarcodexia fringidea,"(Curran & Walley, 1934)",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
254320,species,Lepidodexia (Harpagopyga) pacta,"(Townsend, 1934)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
191606,species,Argoravinia paraensis,"Carvalho-Filho & Esposito, 2012",accepted,,Argoravinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160075,,,TAXON,
191289,species,Nephochaetopteryx fuscipennis,"Lopes, 1941",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
254348,species,Blaesoxipha (Acanthodotheca) brazil,"Pape, 1994",accepted,,Blaesoxipha,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204932,,,TAXON,
160131,species,Nephochaetopteryx orbitalis,"(Curran & Walley, 1934)",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
160377,species,Oxysarcodexia xon,"Dodge, 1968",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
223107,species,Lipoptilocnema tibanae,"Mulieri & Mello-Patiu, 2016",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
191236,species,Dexosarcophaga (Dexosarcophaga) termitaria,"(Lopes, 1939)",accepted,,Dexosarcophaga,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254267,,,TAXON,
223195,species,Oxysarcodexia edwardsi,"Lopes, 1946",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
160190,species,Nephochaetopteryx paraensis,"Dodge, 1968",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
