ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121393,species,Hadrostrongylus ransomi,"(Travassos, 1921)",accepted,,Hadrostrongylus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153815,,,TAXON,
253258,species,Subulura bentocruzi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
200383,species,Haliplectus schulzi,"(De Conick, 1957)",accepted,,Haliplectus,Peresianidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262269,,,TAXON,
267436,species,Actinonema pachydermatum,"Lorenzen, 1972",accepted,,Actinonema,Chromadoridae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141740,,,TAXON,
173464,species,Habronema clarki,"Foster & Chitwood, 1937",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
186264,species,Neocosmocercella fisherae,"Santos, Oliveira Rodrigues, Santos Rocha, Santos, González, Vasconcelos Melo, 2017",accepted,,Neocosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154849,,,TAXON,
222368,species,Subulura travassosi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
219187,species,Ochoterenella digiticauda,"Caballero, 1944",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
147437,species,Heterakis spumosa,"Schneider, 1866",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
150204,species,Rhabdochona uruyeni,"Díaz-Ungría, 1968",accepted,,Rhabdochona,Rhabdochonidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244399,,,TAXON,
138417,species,Cosmoxynema vianai,"Travassos, 1948",accepted,,Cosmoxynema,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138422,,,TAXON,
268095,species,Physaloptera magnipapilla,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
268101,species,Physaloptera inflata,"(Molin, 1860)",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
118066,species,Terranova rochalimai,"(Pereira, 1935)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
250281,species,Molinema bifida,"(Molin, 1858)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
152206,species,Travassostrongylus orloffi,"Travassos, 1935",accepted,,Travassostrongylus,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183210,,,TAXON,
269028,species,Trichuris serratus,"(Linstow, 1879)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
213143,species,Rhabdias paraensis,"Santos, Melo, Nascimento, Nascimento, Giese & Furtado, 2011",accepted,,Rhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244148,,,TAXON,
269044,species,Eucoleus annulatus,"(Molin, 1858)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
243560,species,Streptocara pectinifera,"Neumann, 1990",accepted,,Streptocara,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180836,,,TAXON,
269039,species,Paracapillaria (Ophidiocapillaria) murinae,"(Travassos, 1914)",accepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143437,,,TAXON,
250019,species,Pterygodermatites zigodontomis,"(Quentin, 1967)",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187046,,,TAXON,
183406,species,Avellaria avellari,"Freitas & Lent, 1934",accepted,,Avellaria,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151990,,,TAXON,
142891,species,Libyostrongylus douglassi,"Cobbold, 1882",accepted,,Libyostrongylus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268806,,,TAXON,
157363,species,Camallanus (Camallanus) tridentatus,"(Drasche, 1884)",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251402,,,TAXON,
166458,species,Latronema botulum,"Gerlach, 1956",accepted,,Latronema,Selachinematidae,Chromadorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166674,,,TAXON,
251399,species,Procamallanus (Spirocamallanus) pintoi,"(Kohn & Fernandes, 1988)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
128652,species,Protozoophaga obesa,"(Diesing, 1851)",accepted,,Protozoophaga,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254604,,,TAXON,
237626,species,Desmodora veronicae,"Moura, Silva & Esteves, 2013",accepted,,Desmodora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174828,,,TAXON,
206502,species,Ostertagia boevi,"(Kassimov, 1942)",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
234182,species,Philometroides caudata,"Moravec, Scholz & Vivas-Rodríguez, 1995",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
216059,species,Theristus stranus,"Gerlach, 1957",accepted,,Theristus,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184995,,,TAXON,
201762,species,Sphaerolaimus lodosus,"Gerlach, 1956",accepted,,Sphaerolaimus,Sphaerolaimidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264551,,,TAXON,
188037,species,Dipetalonema gracilis,"(Rudolphi, 1809)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
214140,species,Hysterothylacium deardorffoverstreetorum,"Knoff, Felizardo, Iñiguez, Maldonado Junior, Torres, Pinto & Gomes, 2012",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
268509,species,Physaloptera phrynosoma,"Ortlepp, 1922",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
237421,species,Capillaria venusta,"Freitas & Mendonça, 1958",accepted,,Capillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,,,TAXON,
206705,species,Pseudocapillaria (Pseudocapillaria) magalhaesi,"(Lent & Freitas, 1937)",accepted,,Pseudocapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143498,,,TAXON,
249246,species,Aplectana travassosi,"(Gomes & Motta, 1967)",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
116167,species,Streptocara penihamata,"(Molin, 1860)",accepted,,Streptocara,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180836,,,TAXON,
153662,species,Macielia perachii,"Grisi & Castro, 1973",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
241618,species,Heterakis spiculatus,"(Cobbold, 1861)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
153899,species,Molineus nasuae,"Lent & Freitas, 1938",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
207167,species,Hassalstrongylus chabaudi,"Diaw, 1976",accepted,,Hassalstrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175419,,,TAXON,
206728,species,Paracapillaria (Paracapillaria) piscicola,"(Travassos, Artigas & Pereira, 1928)",accepted,,Paracapillaria,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143063,,,TAXON,
154655,species,Aplectana unguiculata,"(Rudolphi, 1919)",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
254441,species,Platycoma curiosa,"(Gerlach, 1955)",accepted,,Platycoma,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254535,,,TAXON,
206765,species,Calodium hepaticum,"(Bancroft, 1893)",accepted,,Calodium,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174807,,,TAXON,
220013,species,Bathyepsilonema bahiae,"Gerlach, 1957",accepted,,Bathyepsilonema,Epsilonematidae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124909,,,TAXON,
218087,species,Cosmocercella phyllomedusae,"Baker & Vaucher, 1983",accepted,,Cosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155189,,,TAXON,
145235,species,Graphidiops assimilis,"Freitas & Mendonça, 1959",accepted,,Graphidiops,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153630,,,TAXON,
216760,species,Delicata perronae,"Durette-Desset, Chabaud & Cassone, 1977",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
157298,species,Cylicodontophorus euproctus,"(Boulenger, 1917)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
144442,species,Trichofreitasia lenti,"Sutton & Durette-Desset, 1991",accepted,,Trichofreitasia,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273953,,,TAXON,
206922,species,Tripyloides granulatus,"(Cobb, 1913)",accepted,,Tripyloides,Tripyloididae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209712,,,TAXON,
261710,species,Siphonolaimus weismanni,"(zur Strassen, 1916)",accepted,,Siphonolaimus,Siphonolaimoidea,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136606,,,TAXON,
125204,species,Procamallanus (Spirocamallanus) halitrophus,"(Fusco & Overstreet, 1978)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
237634,species,Metachromadora pneumática,"Gerlach, 1956",accepted,,Metachromadora,Desmodoridae,Desmodorida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269067,,,TAXON,
237584,species,Trichuris suis,"(Schrank, 1788)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
216746,species,Delicata uncinata,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
152028,species,Paraleiuris locchii,"Vaz & Pereira, 1929",accepted,,Paraleiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152037,,,TAXON,
231837,species,Thelazia travassosfreitasi,"Cristofaro & Rodriques, 1979",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
168202,species,Nematomystes scapteromi,"(Ganzorig, Oku, Okamoto, Malgor & Kamiya, 1999)",accepted,,Nematomystes,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271498,,,TAXON,
243226,species,Dispharynx nasuta,"Rudolphi, 1819",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
268610,species,Trichuris discolor,"(Linstow, 1906)",accepted,,Trichuris,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237591,,,TAXON,
126931,species,Ornithostrongylus quadriradiatus,"(Stevenson, 1904)",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
118042,species,Heterostrongylus heterostrongylus,"Travassos, 1925",accepted,,Heterostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151175,,,TAXON,
123567,species,Dirofilaria magalhaesi,"Blanchard, 1896",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
119504,species,Vianella lenti,"Durette-Desset, 1968",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
231482,species,Oesophagostomum asperum,"Railliet & Henry, 1913",accepted,,Oesophagostomum,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168621,,,TAXON,
115679,species,Dioctophyme renale,"(Goeze, 1782)",accepted,,Dioctophyme,Dioctophymatidae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211553,,,TAXON,
117905,species,Prodorylaimus brasiliensis,"(Meyl, 1956)",accepted,,Prodorylaimus,Dorylaimidae,Dorylaimida,Dorylaimia,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117900,,,TAXON,
123717,species,Dirofilaria spectans,"Freitas & Lent, 1949",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
185696,species,Symplocostoma brasiliensis,"Neres, Fonsêca-Genevois & Esteves, 2013",accepted,,Symplocostoma,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248066,,,TAXON,
158802,species,Conilia divina,"Gerlach, 1956",accepted,,Conilia,Ironidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189989,,,TAXON,
238675,species,Pudica maldonadoi,"(Artigas & Pacheco, 1933)",accepted,,Pudica,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238648,,,TAXON,
212160,species,Schistorophus molini,"Pinto, Vicente, Muniz-Pereira & Noronha, 1999",accepted,,Schistorophus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212334,,,TAXON,
138224,species,Phanodermopsis necta,"Gerlach, 1957",accepted,,Phanodermopsis,Phanodermatidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232014,,,TAXON,
205080,species,Procyrnea ruschii,"(Freitas, 1967)",accepted,,Procyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273259,,,TAXON,
236866,species,Physaloptera papillotruncata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
263054,species,Oxyspirura heteroclita,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
119311,species,Leiuris leptocephalus,"(Rudolphi, 1819)",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
152216,species,Oswaldonema skrjabini,"(Freitas & Lent, 1937)",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
174634,species,Ostertagia marshalli,"Ransom, 1907",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
186719,species,Raillietnema minor,"Freitas & Dobbin Junior, 1941",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
216614,species,Calyptronema cf. setifer,"(Gerlach, 1953)",accepted,,Calyptronema,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121441,,,TAXON,
137164,species,Chabertia ovina,"(Fabricius, 1788)",accepted,,Chabertia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231521,,,TAXON,
176001,species,Acanthostrongylus acanthostrongylus,"Travassos, 1937",accepted,,Acanthostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206901,,,TAXON,
218874,species,Paronchocerca helicina,"(Molin, 1858)",accepted,,Paronchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250098,,,TAXON,
231826,species,Oxyspirura anacanthura,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
138433,species,Ichthyouris laterifilamenta,"Moravec, Kohn & Fernandes, 1992",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
253224,species,Cucullanus (Truttaedacnitis) rhamphichthydis,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190197,,,TAXON,
123588,species,Litomosoides hamleti,"Sandground, 1934",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
145113,species,Kalicephalus inermis,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
143503,species,Eucoleus perforans,"(Kotlán & Orosz, 1931)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
118357,species,Contracaecum serpentis,"Araujo, 1970",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
111950,species,Kalicephalus appendiculatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
184807,species,Filicaptis longicollis,"Travassos, 1949",accepted,,Filicaptis,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216737,,,TAXON,
118347,species,Angiostrongylus cantonensis,"(Chen, 1935)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
237599,species,Eucoleus dubius,"(Travassos, 1917)",accepted,,Eucoleus,Trichuridae,Enoplida,Adenophorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143485,,,TAXON,
267754,species,Deletrocephalus dimidiatus,"Diesing, 1851",accepted,,Deletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268161,,,TAXON,
155295,species,Aplectana micropenis,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
250139,species,Dirofilaria acutiuscula,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
153672,species,Daptonema procerum,"(Gerlach, 1951)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
166986,species,Leptolaimus surdus,"Gerlach, 1957",accepted,,Leptolaimus,Leptolaimidae,Plectida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229959,,,TAXON,
186381,species,Eurystomina sawayai,"Gerlach, 1956",accepted,,Eurystomina,Enchelidiidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121612,,,TAXON,
184244,species,Daptonema normandicum,"(De Man, 1890)",accepted,,Daptonema,Xyalidae,Monhysterida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216487,,,TAXON,
238669,species,Sciurodendrium oliveirai,"Lent & Freitas, 1938",accepted,,Sciurodendrium,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144298,,,TAXON,
149305,species,Comesoma sipho,"Gerlach, 1956",accepted,,Comesoma,Comesomatidae,Araeolaimida,Chromadorea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180304,,,TAXON,
121389,species,Macielia flagellata,"Travassos, 1937",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
254592,species,Trypanoxyuris (Trypanoxyuris) clementinae,"Hugot, 1895",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
