ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174344,species,Halictus (Pachyceble) lanei,"(Moure, 1940)",accepted,,Halictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268188,,,TAXON,
268267,species,Augochloropsis leucotricha,"Moure, 1943",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268281,species,Augochlorella (Augochlorella) tredecim,"(Vachal, 1911)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
205849,species,Halictillus loureiroi,"(Moure, 1941)",accepted,,Halictillus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143168,,,TAXON,
273518,subgenus,Megommation (Cleptommation),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
205574,species,Caenohalictus tesselatus,"(Moure, 1940)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
205873,species,Caenohalictus curticeps,"(Vachal, 1903)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
237414,species,Paracorynurella difficillima,"(Ducke, 1906)",accepted,,Paracorynurella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205821,,,TAXON,
205645,species,Augochloropsis berenice,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174259,species,Lasioglossum (Dialictus) pabulator,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
174663,species,Rhectomia nigra,"Gonçalves, 2010",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
268273,species,Augochloropsis crassiceps,"Moure, 1947",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174637,species,Pseudaugochlora indistincta,"Almeida, 2008",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
237424,species,Augochloropsis sympleres,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205850,species,Augochloropsis acidalia,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237477,species,Augochloropsis cholas,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205617,species,Augochloropsis luederwaldti,"(Moure, 1940)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205639,species,Ceblurgus longipalpis,"Urban & Moure, 1993",accepted,,Ceblurgus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174245,,,TAXON,
268249,species,Megommation (Cleptommation) minutum,"(Friese, 1926)",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273518,,,TAXON,
268177,genus,Augochloropsis,"Cockerell, 1897",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
205665,species,Augochloropsis liopelte,"(Moure, 1940)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205871,species,Augochloropsis aspricordis,"(Vachal, 1904)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174276,species,Rhectomia mourei,"Eickwort, 1969",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
268263,species,Augochloropsis terrestris,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268242,species,Megalopta atlantica,"Santos & Silveira, 2009",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
174708,species,Caenohalictus incertus,"(Schrottky, 1902)",accepted,,Caenohalictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268180,,,TAXON,
268211,species,Augochlora (Augochlora) foxiana,"Cockerell, 1900",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174600,genus,Lasioglossum,"Curtis, 1833",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
143185,species,Augochlorodes politus,"Gonçalves & Melo, 2008",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
143189,species,Neocorynura chapadicola,"(Cockerell, 1901)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
268240,species,Pseudaugochlora erythrogaster,"Almeida, 2008",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
237387,genus,Agapostemon,"Guérin-Méneville, 1844",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
205833,subgenus,Pseudagapostemon (Neagapostemon),"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
205918,species,Augochloropsis refulgens,"(Smith, 1861)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268228,species,Neocorynura banarae,"(Ducke, 1906)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
268311,species,Augochlora (Augochlora) thusnelda,"(Schrottky, 1909)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
174265,species,Augochloropsis prognatha,"Moure, 1944",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
273546,species,Megommation (Megommation) amazonicum,"Gonçalves & Santos, 2010",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205539,,,TAXON,
273517,genus,Ruizantheda,"Moure, 1964",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
273542,species,Megalopta sulciventris,"Friese, 1926",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
174644,species,Thectochlora alaris,"(Vachal, 1904)",accepted,,Thectochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273516,,,TAXON,
273525,species,Lasioglossum (Dialictus) atripyga,"(Kirby, 1890)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
273532,species,Pseudagapostemon (Pseudagapostemon) pruinosus,"Moure & Sakagami, 1984",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205623,species,Megommation (Stilbochlora) eickworti,"(Engel, Brooks & Yanega, 1997)",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205844,,,TAXON,
205821,genus,Paracorynurella,"Gonçalves, 2010",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
268180,genus,Caenohalictus,"Cameron, 1903",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
174702,species,Paroxystoglossa seabrai,"Moure, 1960",accepted,,Paroxystoglossa,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237389,,,TAXON,
237379,genus,Pseudagapostemon,"Schrottky, 1909",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
205844,subgenus,Megommation (Stilbochlora),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
205867,species,Megalopta lecointei,"Friese, 1926",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
273519,genus,Temnosoma,"Smith, 1853",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
143168,genus,Halictillus,"Moure, 1947",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174244,subgenus,Pseudagapostemon (Pseudagapostemon),"Schrottky, 1909",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237379,,,TAXON,
174337,species,Thectochlora mixta,"Gonçalves & Melo, 2006",accepted,,Thectochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273516,,,TAXON,
174718,species,Pseudaugochlora simulata,"Almeida, 2008",accepted,,Pseudaugochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174589,,,TAXON,
237408,species,Micrommation larocai,"Moure, 1969",accepted,,Micrommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174609,,,TAXON,
205841,subgenus,Augochlorella (Ceratalictus),"Moure, 1943",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205540,,,TAXON,
174712,species,Pseudagapostemon (Pseudagapostemon) pampeanus,"(Holmberg, 1886)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205861,species,Neocorynura polybioides,"(Ducke, 1906)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
174704,species,Chlerogelloides simplex,"Engel & Brooks, 2000",accepted,,Chlerogelloides,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237382,,,TAXON,
174656,species,Augochlorodes turrifaciens,"Moure, 1958",accepted,,Augochlorodes,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174616,,,TAXON,
174575,tribe,Augochlorini,"Beebe, 1925",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174248,,,TAXON,
273544,species,Augochlora (Augochlora) dolichocephala,"(Moure, 1941)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
143170,genus,Habralictus,"Moure, 1941",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268168,,,TAXON,
143221,species,Augochloropsis smithiana,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174665,species,Paracorynurella reticulata,"Gonçalves, 2010",accepted,,Paracorynurella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205821,,,TAXON,
174350,species,Temnosoma malachisis,"Friese, 1924",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
205921,species,Augochloropsis janeirensis,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205889,species,Augochloropsis caerulans,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205597,species,Augochloropsis sparsilis,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143174,species,Temnosoma fulvipes,"Friese, 1924",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
237437,species,Megommation (Megommation) insigne,"(Smith, 1853)",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205539,,,TAXON,
237428,species,Augochloropsis atropurpurea,"(Moure, 1940)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174622,species,Augochloropsis deianira,"(Schrottky, 1910)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143204,species,Lasioglossum (Dialictus) ypirangensis,"(Schrottky, 1910)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205668,species,Pseudagapostemon (Pseudagapostemon) ochromerus,"(Vachal, 1904)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
143179,species,Augochloropsis melanochaeta,"Moure, 1950",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205846,species,Rhectomia cognata,"Gonçalves, 2010",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
174250,species,Augochlora (Augochlora) esox,"(Vachal, 1911)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
268286,species,Pseudagapostemon (Pseudagapostemon) similis,"Cure, 1989",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
205878,species,Megalopta sodalis,"(Vachal, 1904)",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
143234,species,Habralictus canaliculatus,"Moure, 1941",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
174285,species,Augochloropsis laeta,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143181,species,Lasioglossum (Dialictus) capitatus,"(Moure, 2001)",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205528,,,TAXON,
205601,species,Augochlorella (Augochlorella) urania,"(Smith, 1853)",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
237374,genus,Neocorynura,"Schrottky, 1910",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174685,species,Augochloropsis discors,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174628,species,Rhinocorynura briseis,"(Smith, 1879)",accepted,,Rhinocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268192,,,TAXON,
273545,species,Augochloropsis cupreola,"(Cockerell, 1900)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205560,species,Neocorynura norops,"(Vachal, 1904)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
273530,species,Augochloropsis selloi,"(Vachal, 1912)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143207,species,Augochloropsis cleopatra,"(Schrottky, 1902)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205661,species,Pseudagapostemon (Pseudagapostemon) arenarius,"(Schrottky, 1902)",accepted,,Pseudagapostemon,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174244,,,TAXON,
273547,species,Habralictus orites,"Moure, 1941",accepted,,Habralictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143170,,,TAXON,
205915,species,Augochlora (Augochlora) amphitrite,"(Schrottky, 1909)",accepted,,Augochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237380,,,TAXON,
237392,species,Augochloropsis cytherea,"(Smith, 1853)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
143183,species,Thectochlora basiatra,"(Strand, 1910)",accepted,,Thectochlora,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273516,,,TAXON,
143218,species,Augochloropsis argentina,"(Friese, 1908)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
237473,species,Neocorynura cuprifrons,"(Smith, 1879)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
205898,species,Megaloptidia nocturna,"(Friese, 1926)",accepted,,Megaloptidia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268194,,,TAXON,
205587,species,Neocorynura caligans,"(Vachal, 1904)",accepted,,Neocorynura,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237374,,,TAXON,
174333,species,Augochloropsis cirrhopus,"(Vachal, 1903)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
268252,species,Ptilocleptis eickworti,"Michener, 1978",accepted,,Ptilocleptis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174612,,,TAXON,
174609,genus,Micrommation,"Moure, 1969",accepted,,,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174575,,,TAXON,
174279,species,Augochlorella (Ceratalictus) camargoi,"Coelho & Gonçalves, 2010",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205841,,,TAXON,
273548,species,Augochlorella (Augochlorella) stenothoracica,"Coelho, 2004",accepted,,Augochlorella,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143165,,,TAXON,
205528,subgenus,Lasioglossum (Dialictus),"Robertson, 1902",accepted,,Lasioglossum,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174600,,,TAXON,
205864,species,Augochloropsis nasuta,"Moure, 1944",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
174619,species,Rhectomia harrisoni,"(Engel, 1996)",accepted,,Rhectomia,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205830,,,TAXON,
205539,subgenus,Megommation (Megommation),"Moure, 1943",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
174266,species,Augochloropsis tupacamaru,"(Holmberg, 1884)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
205545,species,Temnosoma smaragdinum,"Smith, 1879",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
174652,species,Megalopta amoena,"(Spinola, 1853)",accepted,,Megalopta,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268186,,,TAXON,
237402,species,Temnosoma aeruginosum,"Smith, 1879",accepted,,Temnosoma,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273519,,,TAXON,
