ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277694,species,Xyris compressa,Willd. ex A.Dietr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,Xyris anceps Lam. var. anceps,369234,TAXON,
286951,species,Paepalanthus paludosus,(Bong.) Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Paepalanthus freyreissii (Thunb.) Körn.,332183,TAXON,
297432,species,Chrysophyllum ulei,K.Krause,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,Ecclinusa ulei (K.Krause) Gilly ex Cronquist,392458,TAXON,
311225,variety,Diodia teres var. hystricina,Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349612,Hexasepalum teres (Walter) J.H. Kirkbr.,358396,TAXON,
285569,species,Dupatya polytrichoides,(Kunth) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Paepalanthus polytrichoides Kunth,357144,TAXON,
386386,species,Mollinedia iomalla,Perkins,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia uleana Perkins,339555,TAXON,
326843,variety,Clusia insignis var. hoffmannseggiana,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284009,Clusia hoffmannseggiana Schltdl.,326840,TAXON,
294974,variety,Sebastiania hispida var. intercedens,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
297880,species,Celtis alnifolia,(Wedd.) Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis iguanaea (Jacq.) Sarg.,342366,TAXON,
319717,species,Lycaste lindeniana,(Rchb.f.) G.Nichols.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344589,Paphinia lindeniana Rchb.f.,364035,TAXON,
373853,variety,Syngonanthus drouetii var. parviceps,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287284,Syngonanthus tenuis (Kunth) Ruhland,317754,TAXON,
315078,species,Psychotria albonervia,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria capitata Ruiz & Pav. subsp. capitata,367173,TAXON,
304140,species,Burchardia grandiflora,(Aubl.) Raf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304134,Campomanesia grandiflora (Aubl.) Sagot,293289,TAXON,
353500,species,Polygala angustifolia,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,Asemeia violacea (Aubl.) J.F.B.Pastore & J.R.Abbott,296635,TAXON,
375795,species,Sphaerellopsis fluviatilis,(Stein) Pascher,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375785,Vitreochlamys fluviatilis (Stein) Batko,375792,TAXON,
307710,species,Myrcia pilotantha,Kiaersk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia subcordata DC.,341456,TAXON,
390688,species,Zygodon andinus,Mitt.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,Zygodon reinwardtii (Hornsch.) A.Braun,361921,TAXON,
305086,species,Eugenia canelonensis,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Myrceugenia glaucescens (Cambess.) D.Legrand & Kausel,341067,TAXON,
342833,species,Chamaeanthus wittianus,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342830,Geogenanthus poeppigii (Miq.) Faden,300255,TAXON,
393601,species,Protium schomburgkianum,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,Protium decandrum (Aubl.) Marchand,286733,TAXON,
346561,species,Panicum subjunceum,E.Ekman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,Panicum glabripes Döll,277299,TAXON,
297708,species,Lippia schomburgkiana,Schauer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,Lippia origanoides Kunth,297694,TAXON,
236830,species,Dasyposoma ventralis,"Brunner, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173923,"Hormetica ventralis Burmeister, 1838",204833,TAXON,
328534,species,Peronospora cubensis,Berk. & M.A.Curtis,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,Pseudoperonospora cubensis (Berk. & M.A.Curtis) Rostovzev,357946,TAXON,
367922,species,Biddulphia sinensis,Grev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366141,Trieres chinensis (Grev.) M.P.Ashworth & E.C.Theriot,382409,TAXON,
309954,species,Cinchona candollii,G.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309933,Remijia ferruginea (A.St.-Hil.) DC.,310042,TAXON,
338321,species,Nidularium kermesianum,F.J.Müll. ex Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,Nidularium procerum Lindm.,328271,TAXON,
283214,species,Paraprotium amazonicum,Cuatrec.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283212,Protium amazonicum (Cuatrec.) Daly,299784,TAXON,
295636,species,Tithymalus cotinifolius,(L.) Haw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295605,Euphorbia cotinifolia L.,308701,TAXON,
311897,species,Galium paratyense,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,Galium noxium (A.St.-Hil.) Dempster subsp. noxium,296063,TAXON,
311700,species,Faramea purpurea,Benth. ex Bremek.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,Faramea sessilifolia (Kunth) DC.,305829,TAXON,
282759,species,Scirpus montevidensis,(Kunth) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Eleocharis montevidensis Kunth,355804,TAXON,
285240,species,Dupatya ciliata,(Bong.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Actinocephalus ciliatus (Bong.) Sano,356799,TAXON,
296410,genus,Philotria,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364403,Elodea Michx.,359269,TAXON,
395520,species,Hisingera tweediana,Clos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395519,Xylosma tweediana (Clos) Eichler,280553,TAXON,
365803,variety,Fagara rhoifolia var. niederleinii,(Engl.) Najera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365796,Zanthoxylum petiolare A.St.-Hil. & Tul.,367012,TAXON,
354505,species,Buddleia thyrsoidea,Lam.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja thyrsoides Lam.,308926,TAXON,
317357,species,Schradera longifolia,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280162,Stachyarrhena spicata Hook.f.,368159,TAXON,
352054,species,Allamanda thevetiifolia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369926,Allamanda salicifolia (Willd. ex Roemer & Schultes) J.F. Morales,395131,TAXON,
346310,species,Cestrum schottii,Pohl ex Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,Cestrum bracteatum Link & Otto,281310,TAXON,
392909,species,Trichomanes pusilum,Sw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347790,Didymoglossum pusillum (Sw.) Desv.,347676,TAXON,
316855,species,Eulophia mackaiana,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343950,Zygopetalum intermedium Lodd.,346281,TAXON,
314671,species,Palicourea noxia,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Palicourea crocea (Sw.) Roem. & Schult.,296203,TAXON,
293036,species,Guarea aligera,Harms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339226,Guarea pterorhachis Harms,303880,TAXON,
365941,species,Galipea longifolia,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,Conchocarpus longifolius (A. St.-Hil.) Kallunki & Pirani,365179,TAXON,
284079,genus,Borderea,Miégev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
302182,variety,Swartzia simplex var. ochnacea,(DC.) Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302179,Swartzia simplex var. continentalis Urb.,332672,TAXON,
387609,species,Agonandra lacera,Toledo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342139,Agonandra brasiliensis Miers ex Benth. & Hook.f. subsp. brasiliensis,293695,TAXON,
278175,species,Hymenolytrum silvestris,Schrad. ex Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278153,Scleria stipularis Nees,356549,TAXON,
310571,species,Cosmibuena longiflora,Mutis ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366046,Cosmibuena grandiflora (Ruiz & Pav.) Rusby,366051,TAXON,
373566,species,Mollinedia floribunda,Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339445,Mollinedia schottiana (Spreng.) Perkins,339541,TAXON,
384688,variety,Mimosa hassleriana var. multijuga,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384682,Mimosa bifurca Benth. var. bifurca,286468,TAXON,
318225,species,Senebiera pinnatifida,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318204,Coronopus didymus (L.) Sm.,371662,TAXON,
288231,species,Adelia pulchella,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357586,Bernardia pulchella (Baill.) Müll.Arg.,357710,TAXON,
392673,variety,Plantago bicallosa var. angustifolia,Pilg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315985,Plantago australis Lam. subsp. australis,392460,TAXON,
373969,species,Canavalia cuspidigera,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301158,Canavalia grandiflora Benth.,301165,TAXON,
395093,species,Cayaponia setulosa,(Cogn.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287800,Cayaponia tayuya (Vell.) Cogn.,287829,TAXON,
209516,species,Chrysopa ampla,"Walker, 1853",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209507,"Leucochrysa (Leucochrysa) varia (Schneider, 1851)",146725,TAXON,
306835,genus,Orbicularia,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
320247,species,Maxillaria fallax,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Rhetinantha notylioglossa (Rchb.f.) M.A.Blanco,345625,TAXON,
297818,variety,Juncus bufonius var. susianus,Nábelek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359714,Juncus bufonius L.,359714,TAXON,
290197,species,Ocotea froesii,A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334647,Ocotea leucoxylon (Sw.) Laness.,290253,TAXON,
338832,species,Pitcairnia lancifolia,Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,Pitcairnia corcovadensis Wawra,328415,TAXON,
330508,species,Limnonesis friedrichsthaliana,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330503,Pistia stratiotes L.,324646,TAXON,
342830,genus,Chamaeanthus,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Geogenanthus Ule,300249,TAXON,
290873,species,Euphorbia microclada,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289410,Euphorbia serpens Kunth,358766,TAXON,
325508,variety,Anisolobus perrottetii var. obtusus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325505,Odontadenia perrottetii (A.DC.) Woodson,352451,TAXON,
280964,variety,Rhynchospora cephalotes var. pseudocomata,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331189,Rhynchospora cephalotes (L.) Vahl,331189,TAXON,
385496,species,Ditassa abortiva,E.Fourn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,Minaria abortiva (E. Fourn.) Rapini,323582,TAXON,
317867,species,Chamaesyce selloi,(Klotzsch & Garcke) Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289137,Euphorbia selloi (Klotzsch & Garcke) Boiss.,358764,TAXON,
285408,species,Conceveibastrum martianum,(Baill.) Pax & K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289509,Conceveiba martiana Baill.,357885,TAXON,
277352,variety,Fimbristylis diphylla var. laxa,E.G.Camus,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315953,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
324062,species,Hippeastrum africanum,Welw. ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369757,Hippeastrum reginae (L.) Herb.,351813,TAXON,
320519,species,Maxillaria penduliflora,Fenzl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Brasiliorchis gracilis (Lodd.) R.B.Singer et al.,311279,TAXON,
367181,species,Picrasma vellozii,Planch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367172,Picrasma crenata (Vell.) Engl.,367176,TAXON,
283129,species,Scirpus terminalis,Phil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
363193,species,Leptolejeunea mexicana,Bischl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364575,Leptolejeunea maculata (Mitt.) Schiffn.,364593,TAXON,
378368,species,Ruellia goyazensis,Lindau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia nitens (Nees) Wassh.,283519,TAXON,
323511,species,Stenandrium aurantiacum,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,Aphelandra neesiana Wassh.,369011,TAXON,
364605,species,Leucolejeunea caducifolia,Gradst. & Schaf.-Verw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364515,Cheilolejeunea caducifolia (Gradst. & Schäfer-Verwimp) W.Ye & R.L. Zhu,282962,TAXON,
393775,species,Trichocentrum schwambachii,(V.P.Casto & Toscano) Meneguzzo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346112,Trichocentrum schwambachiae (V.P.Casto & Toscano) Meneguzzo,393674,TAXON,
390270,species,Orthostichella aeruginosa,Müll. Hal.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361391,Orthostichopsis tenuis (A.Jaeger) Broth.,362565,TAXON,
312699,species,Hedyotis spermacocea,Dombey ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312568,Galianthe peruviana (Pers.) E.L.Cabral,279289,TAXON,
208741,species,Pulex tripolitanus,"Fulmek, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239823,"Xenopsylla cheopis (Rothschild, 1903)",208718,TAXON,
357316,species,Syngonanthus ensifolius,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,Comanthera bisulcata (Körn.) L.R.Parra & Giul.,392371,TAXON,
317495,species,Habenaria cruegeri,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria leprieuri Rchb.f.,347748,TAXON,
276719,species,Eleocharis plantaginea,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,Eleocharis dulcis (Burm.f.) Trin.,367004,TAXON,
140678,genus,Dipsa,"Fallén, 1810",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203401,"Lonchoptera Meigen, 1803",235101,TAXON,
300809,species,Pleurothallis helmutii,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Anathallis helmutii (Hoehne) F.Barros,342485,TAXON,
314574,genus,Didactylus,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Acianthera Scheidw.,342151,TAXON,
311513,species,Ditassa polygaloides,Silveira,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,Minaria polygaloides (Silveira) T.U.P.Konno & Rapini,339937,TAXON,
304087,species,Brosimum caniceps,Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339560,Brosimum acutifolium subsp. obovatum (Ducke) C.C.Berg,304086,TAXON,
340277,species,Sargassum diversifolium,(Turner) C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370288,Sargassum furcatum var. diversifolium (Grunow) E.J. Paula,379826,TAXON,
290366,species,Aster pohlii,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311879,Baccharis pohlii (Baker) Deble & A.S.Oliveira,334961,TAXON,
294129,species,Maxillaria ferdinandiana,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344650,Christensonella ferdinandiana (Barb.Rodr.) Szlach. et al.,313287,TAXON,
308847,species,Pseudocaryophyllus leandrianus,(O.Berg) Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308814,Pimenta pseudocaryophyllus (Gomes) Landrum,341652,TAXON,
337377,species,Encholirium suzannae,Rauh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327714,Encholirium magalhaesii L.B.Sm.,314069,TAXON,
303031,species,Limnocharis parviflora,(Seub.) Micheli,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335107,Hydrocleys parviflora Seub.,331089,TAXON,
387088,species,Orobanche perianthomega,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366700,Nematanthus hirtellus (Schott) Wiehler,332972,TAXON,
303741,species,Specklinia reedii,(Luer) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Anathallis reedii (Luer) F.Barros,342565,TAXON,
382574,species,Batocydia unguis,Mart. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382561,Dolichandra unguis-cati (L.) L.G.Lohmann,384179,TAXON,
357286,species,Orthostichopsis latifolia,Sehnem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362560,Orthostichopsis tijucae (Müll.Hal.) Broth.,362574,TAXON,
391067,species,Psidium corynanthum,(Kiaersk.) Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,Psidium myrtoides O.Berg,341812,TAXON,
383674,species,Ipomoea macrophylla,Choisy,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea philomega (Vell.) House,330569,TAXON,
319433,species,Uragoga nitidella,(Müll.Arg.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Palicourea nitidella (Müll.Arg.) Standl.,349732,TAXON,
303193,species,Sobralia neglecta,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,Sobralia decora Bateman,392368,TAXON,
354860,species,Ipomoea daturaeflora,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330472,Ipomoea daturiflora Meisn.,330513,TAXON,
307918,species,Myrciaria bipennis,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,Myrcia bipennis (O.Berg) McVaugh,307350,TAXON,
386613,species,Coppensia diamantinensis,V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343341,Gomesa ramosa (Lindl.) M.W.Chase & N.H.Williams,385192,TAXON,
386013,species,Crotalaria barretoensis,Windler et S.G. Skinner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301303,Crotalaria martiana Benth. subsp. martiana,373905,TAXON,
280238,species,Convolvulus peruvianus,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330328,Ipomoea nil (L.) Roth,330563,TAXON,
386241,species,Crescentia spathulata,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386205,Crescentia cujete L.,386222,TAXON,
330390,species,Lemna cyclostasa,Elliott ex Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324455,Lemna minor L.,352776,TAXON,
308636,species,Croton plagiograptus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton medusae Müll. Arg.,358200,TAXON,
347006,species,Myrcia suaveolens,Cambess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia guianensis (Aubl.) DC.,341255,TAXON,
326185,species,Dipladenia bella,Pittier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326167,Mandevilla boliviensis (Hook.f.) Woodson,352318,TAXON,
304674,species,Stelis mucronata,Porsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346013,Stelis pauciflora Lindl.,346059,TAXON,
322193,species,Oncidium pallidum,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Grandiphyllum auricula (Vell.) Docha Neto,344060,TAXON,
317298,species,Paepalanthus speciosus,(Bong.) Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,Paepalanthus chiquitensis Herzog,379579,TAXON,
284844,species,Fuirena glomerata,Rottb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331025,Fuirena umbellata Rottb.,331031,TAXON,
276555,species,Mimosa asperrima,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301861,Mimosa dolens var. rudis (Benth.) Barneby,380200,TAXON,
304320,species,Calyptromyrcia elegans,(DC.) O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304309,Myrcia guianensis (Aubl.) DC.,341255,TAXON,
383649,species,Callichlamys splendida,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383671,Callichlamys latifolia (Rich.) K.Schum.,383678,TAXON,
320231,variety,Ruppia maritima var. brachypus,(J.Gay) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
303144,species,Abbevillea klotzschiana,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303119,Campomanesia guaviroba (DC.) Kiaersk.,340110,TAXON,
331488,species,Casearia prunifolia,Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280422,Casearia aculeata Jacq.,280426,TAXON,
307712,species,Barjonia harleyi,Fontella & Marquete,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,Minaria harleyi (Fontella & Marquete) Rapini & U.C.S.Silva,297285,TAXON,
274161,variety,Cyperus lanceolatus var. subunioloides,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288117,Cyperus lanceolatus Poir.,288117,TAXON,
286755,variety,Paepalanthus hilairei var. piauhyensis,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286749,Actinocephalus bongardii (A.St.-Hil.) Sano,331914,TAXON,
