ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133548,species,Praemallaspis leucaspis,"(Guérin-Méneville, 1844)",accepted,,Praemallaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259370,,,TAXON,
229022,species,Esmeralda laetifica,"Bates, 1869",accepted,,Esmeralda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133497,,,TAXON,
132488,species,Ancistrotus uncinatus,"(Klug, 1825)",accepted,,Ancistrotus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226730,,,TAXON,
227026,species,Chorenta biramiguelus,"(Santos-Silva, 2004)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
132964,genus,Anacolus,"Berthold, 1827",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
134033,species,Poekilosoma ornatum,"(Dalman, 1823)",accepted,,Poekilosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134187,,,TAXON,
134126,species,Biribellus punctatus,"Galileo, 1987",accepted,,Biribellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198062,,,TAXON,
133760,species,Prionapterus travassosi,"Lane, 1938",accepted,,Prionapterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132191,,,TAXON,
226938,genus,Polyoza,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
198171,species,Polyoza lacordairei,"Audinet-Serville, 1832",accepted,,Polyoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226938,,,TAXON,
134534,species,Strongylaspis corticarius,"(Erichson, 1848)",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
133586,species,Macrodontia crenata,"(Olivier, 1795)",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
227264,genus,Macrodontia,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228516,,,TAXON,
259879,species,Physopleurus exiguus,"Santos-Silva & Martins, 2003",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
165037,species,Esmeralda coerulea,"(Schönherr, 1817)",accepted,,Esmeralda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133497,,,TAXON,
259521,species,Ctenoscelis (Apotrophus) simplicicollis,"(Bates, 1875)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228465,,,TAXON,
227931,species,Physopleurus longiscapus,"Lameere, 1912",accepted,,Physopleurus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134027,,,TAXON,
195978,tribe,Macrotomini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
164945,species,Strongylaspis batesi,"Lameere, 1903",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
229080,species,Otheostethus disjunctus,"Galileo, 1987",accepted,,Otheostethus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228559,,,TAXON,
163929,tribe,Prionini,"Latreille, 1802",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
260165,genus,Orthomegas,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
228559,genus,Otheostethus,"Bates, 1872",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
196350,species,Ctenoscelis coeus,"(Perty, 1832)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
259300,species,Charmallaspis pulcherrima,"(Perty, 1832)",accepted,,Charmallaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133503,,,TAXON,
227725,species,Meroscelisus thoracicus,"Seabra, 1942",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
259331,species,Mallodon baiulus,"Erichson, 1847",accepted,,Mallodon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228332,,,TAXON,
133590,species,Macrodontia flavipennis,"Chevrolat, 1833",accepted,,Macrodontia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227264,,,TAXON,
257966,species,Myzomorphus sparsimflabellatus,"Zajciw, 1963",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
228440,genus,Protorma,"Waterhouse, 1880",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
133728,genus,Stictosomus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
132191,genus,Prionapterus,"Guérin-Méneville, 1831",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
132770,species,Meroscelisus violaceus,"Audinet-Serville, 1832",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
133531,species,Mallaspis scutellaris,"(Olivier, 1795)",accepted,,Mallaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227974,,,TAXON,
133910,species,Esmeralda polita,"(Fragoso & Monné, 1988)",accepted,,Esmeralda,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133497,,,TAXON,
134300,species,Myzomorphus scutellatus,"Sallé, 1849",accepted,,Myzomorphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228237,,,TAXON,
196466,species,Nicias alurnoides,"(Thomson, 1857)",accepted,,Nicias,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196814,,,TAXON,
196990,tribe,Callipogonini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
134501,species,Titanus giganteus,"(Linnaeus, 1771)",accepted,,Titanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258499,,,TAXON,
134187,genus,Poekilosoma,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
164747,tribe,Meroscelisini,"Thomson, 1861",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132237,,,TAXON,
258871,species,Strongylaspis fryi,"Lameere, 1912",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
133762,genus,Ialyssus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195978,,,TAXON,
259579,genus,Hileolaspis,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132807,,,TAXON,
228237,genus,Myzomorphus,"Dejean, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
196882,species,Ucai nascimentoi,"Galileo & Martins, 2009",accepted,,Ucai,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165310,,,TAXON,
164739,species,Meroscelisus servillei,"Thomson, 1865",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
