ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266154,species,Ozodicera (Dihexaclonus) jesseana,"Alexander, 1945",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
266117,species,Tipula (Microtipula) biprolata,"Alexander, 1967",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
266148,species,Ozodicera (Ozodicera) cinereipennis,"Alexander, 1937",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140195,species,Tipula (Microtipula) flavopolita,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140120,species,Tipula (Microtipula) parishi,"Alexander, 1912",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234559,species,Leptotarsus (Tanypremna) proavitus,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
171818,species,Leptotarsus (Tanypremna) salome,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
234515,species,Ozodicera (Ozodicera) subvittata,"Alexander, 1938",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
234673,species,Megistocera longipennis,"(Macquart, 1838)",accepted,,Megistocera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266159,,,TAXON,
265741,species,Ischnotoma (Icriomastax) ocellata,"(Enderlein, 1912)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
266140,species,Leptotarsus (Longurio) lemniscatus,"(Alexander, 1929)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234547,species,Tipula (Microtipula) tijucensis,"Alexander, 1943",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234532,species,Brachypremna angusta,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
140143,species,Leptotarsus (Longurio) guimaraesi,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
266094,species,Tipula (Eumicrotipula) guarani,"Alexander, 1914",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
140154,species,Brachypremna dispellens,"(Walker, 1861)",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
234545,species,Leptotarsus (Longurio) perglabratus,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
203820,species,Leptotarsus (Tanypremna) borgmeieri,"(Alexander, 1942)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140166,species,Leptotarsus (Longurio) caparaonus,"(Alexander, 1944)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140066,species,Ozodicera (Dihexaclonus) neivai,"Alexander, 1940",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
140114,species,Zelandotipula laevis,"(Alexander, 1914)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
265760,species,Ozodicera (Dihexaclonus) terrifica,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234697,species,Ozodicera (Dihexaclonus) perfuga,"Alexander, 1944",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234518,species,Ozodicera (Ozodicera) strohmi,"Alexander, 1945",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171786,species,Leptotarsus (Longurio) helotus,"Alexander, 1969",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140181,species,Brachypremna uniformis,"Alexander, 1920",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171810,species,Brachypremna integristigma,"Alexander, 1940",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171790,species,Leptotarsus (Tanypremnodes) leucoplaca,"(Alexander, 1924)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266151,,,TAXON,
265763,species,Tipula (Eumicrotipula) moniliferoides,"Alexander, 1920",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
234655,species,Tipula (Microtipula) ferocia,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140109,species,Nephrotoma pulchella,"(Rondani, 1850)",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
265723,species,Tipula (Microtipula) guato,"Alexander, 1912",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
266130,species,Tipula (Microtipula) juquiella,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234536,species,Leptotarsus (Tanypremnodes) subapicalis,"(Alexander, 1941)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266151,,,TAXON,
234679,species,Tipula (Eumicrotipula) belemensis,"Alexander, 1971",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
171751,species,Ischnotoma (Icriomastax) euterpe,"(Alexander, 1945)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
266145,species,Tipula (Eumicrotipula) perstudiosa,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
140079,species,Brachypremna pictiventris,"Alexander, 1945",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
266084,species,Leptotarsus (Longurio) brasiliae,"(Alexander, 1935)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
266077,species,Ozodicera (Dihexaclonus) macracantha,"Alexander, 1940",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
234660,species,Brachypremna breviventris,"(Wiedemann, 1821)",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
171824,species,Ozodicera (Ozodicera) gracilis,"(Westwood, 1835)",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
266157,species,Tipula (Eumicrotipula) serval,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
140086,species,Zelandotipula tarda,"(Alexander, 1935)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
140161,species,Leptotarsus (Longurio) goyazanus,"(Alexander, 1940)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234613,species,Leptotarsus (Longurio) insidiosus,"(Alexander, 1949)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140168,species,Tipula (Eumicrotipula) unistriata,"Alexander, 1941",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
