ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239701,species,Percolaspis acuticollis,"Bechyně & Špringlová, 1961",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
175084,genus,Aphthona,"Chevrolat, 1842",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
144946,species,Syphraea dirce,"Bechyně & Bechyně, 1961",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
143978,species,Acanthoscelides semiannulatus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
133701,species,Mimasyngenes barbozai,"Martins, Galileo & Limeira-de-Oliveira, 2011",accepted,,Mimasyngenes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164298,,,TAXON,
132894,species,Thoracibidion flavopictum,"(Perty, 1832)",accepted,,Thoracibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258731,,,TAXON,
145120,genus,Platynocera,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
227928,genus,Mocoiasura,"Martins & Galileo, 1991",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
196601,genus,Zenicomus,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
228493,species,Strongylaspis aureus,"Monné & Santos-Silva, 2003",accepted,,Strongylaspis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228351,,,TAXON,
258652,species,Hippopsis (Hippopsis) femoralis,"Breuning, 1940",accepted,,Hippopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164927,,,TAXON,
196631,species,Eupromerella versicolor,"(Melzer, 1935)",accepted,,Eupromerella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134070,,,TAXON,
257969,species,Adesmus collaris,"Melzer, 1931",accepted,,Adesmus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196338,,,TAXON,
177683,species,Longeumolpus carinatus,"(Baly, 1877)",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207496,,,TAXON,
132659,species,Estola grisescens,"Breuning, 1940",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
228423,species,Bisaltes (Bisaltes) brevicornis,"Breuning, 1939",accepted,,Bisaltes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133100,,,TAXON,
164741,species,Eumimesis heilipoides,"Bates, 1866",accepted,,Eumimesis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258596,,,TAXON,
239201,tribe,Clytrini,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143309,,,TAXON,
164119,genus,Eburiaca,"Martins, 1999",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
132054,tribe,Sydacini,"Martins, 2014",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
145212,species,Homammatus turgidus,"Clark, 1860",accepted,,Homammatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269396,,,TAXON,
145069,species,Platyphora sobrina,"(Stål, 1857)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
258587,species,Gnomidolon melanosomum,"Bates, 1870",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
175933,species,Charidotis affinis,"Spaeth, 1939",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
259627,genus,Butherium,"Bates, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
269706,species,Speciomerus ruficornis,"(Germar, 1818)",accepted,,Speciomerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144130,,,TAXON,
240018,species,Lema (Quasilema) adonis,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143797,,,TAXON,
270003,species,Cistudinella rufitarsis,"Spaeth, 1905",accepted,,Cistudinella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175726,,,TAXON,
113043,species,Spintherophyta callida,"(Bechyně, 1950)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
239557,species,Walterianella jeanneli,"Bechyně, 1956",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
258892,genus,Alienus,"Galileo & Martins, 2010",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198076,,,TAXON,
237621,species,Charidotis flavicans,"Boheman, 1855",accepted,,Charidotis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269743,,,TAXON,
238009,species,Oxychalepus proximus,"(Guérin-Méneville, 1844)",accepted,,Oxychalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269281,,,TAXON,
198051,species,Grupiara viridis,"(Gounelle, 1911)",accepted,,Grupiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228697,,,TAXON,
197691,species,Colobothea humerosa,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
111970,subspecies,Zygogramma (Zygogramma) tetragramma tetragramma,"(Klug, 1829)",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177552,,,TAXON,
144696,species,Isotes praedita,"(Erichson, 1847)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
227032,species,Acestrilla minima,"Bates, 1885",accepted,,Acestrilla,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258572,,,TAXON,
238962,species,Diabrotica plaumanni,"Bechyně, 1954",accepted,,Diabrotica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146013,,,TAXON,
132200,species,Dihammaphora falsa,"Napp & Mermudes, 2010",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
133232,species,Gorybia adiaphora,"Martins, 1976",accepted,,Gorybia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260048,,,TAXON,
146365,species,Heikertingerella hybrida,"(Boheman, 1859)",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
208943,species,Zepherina acanthonychina,"(Bechyně, 1956)",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
238539,species,Microctenochira optata,"(Boheman, 1855)",accepted,,Microctenochira,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269280,,,TAXON,
145992,species,Hypolampsis fryella,"Clark, 1860",accepted,,Hypolampsis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268968,,,TAXON,
176874,species,Platyphora pallidipalpis,"(Stål, 1858)",accepted,,Platyphora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206987,,,TAXON,
238588,species,Wanderbiltiana cuyaba,"Bechyně, 1956",accepted,,Wanderbiltiana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238208,,,TAXON,
146485,species,Leprocolaspis sulcogemmata,"(Lefèvre, 1884)",accepted,,Leprocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207289,,,TAXON,
145214,species,Colaspis occidentalis,"(Linnaeus, 1758)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
239936,species,Mastosthethus robustus,"Clark, 1866",accepted,,Mastosthethus,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112138,,,TAXON,
166148,species,Ozineus lateralis,"Monné & Martins, 1976",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
143831,species,Octhispa pustulata,"(Chapuis, 1877)",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
143555,genus,Argoa,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145987,species,Zygogramma (Zygogramma) gounellei,"Achard, 1923",accepted,,Zygogramma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237961,,,TAXON,
270004,species,Coptocycla (Coptocyclella) fastidiosa,"Boheman, 1855",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269624,,,TAXON,
165647,species,Eburodacrys gigas,"Gounelle, 1909",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
238449,genus,Rosalactica,"Bechyně & Bechyně, 1977",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
269336,species,Lamprosoma gemmans,"Lacordaire, 1848",accepted,,Lamprosoma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237829,,,TAXON,
132350,species,Oxylymma telephorina,"Bates, 1870",accepted,,Oxylymma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228132,,,TAXON,
197210,species,Colobothea ordinata,"Bates, 1865",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
269089,genus,Diphaulaca,"Chevrolat, 1849",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
237917,species,Merobruchus boucheri,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
132385,species,Apagomerina unica,"Martins & Galileo, 1996",accepted,,Apagomerina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132117,,,TAXON,
207189,genus,Ctenocassida,"Spaeth, 1926",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175505,,,TAXON,
143632,species,Calyptocephala brevicornis,"Boheman, 1850",accepted,,Calyptocephala,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270022,,,TAXON,
238599,species,Typophorus tibialis,"Lefèvre, 1877",accepted,,Typophorus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144618,,,TAXON,
143793,species,Megacerus (Pachybruchus) acerbus,"Terán & Kingsolver, 1977",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270292,,,TAXON,
207147,species,Cephaloleia coroicoana,"Uhmann, 1930",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
228399,genus,Ecliptophanes,"Melzer, 1934",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
239282,species,Ischiopachis reticulicollis,"Monrós, 1956",accepted,,Ischiopachis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112981,,,TAXON,
208283,species,Griburius erythrospilus,"(Suffrian, 1866)",accepted,,Griburius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175897,,,TAXON,
144190,species,Zabrotes flemingia,"Romero & Johnson, 2000",accepted,,Zabrotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237796,,,TAXON,
165588,genus,Adiposphaerion,"Martins & Napp, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
176770,species,Chlamisus luteolus,"(Germar,1824)",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
146323,species,Zepherina tippmanni,"(Bechyně, 1958)",accepted,,Zepherina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144506,,,TAXON,
269311,genus,Colaspis,"Fabricius, 1801",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
113956,species,Metazyonycha mattogrossensis,"(Scherer, 1964)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
208864,species,Agasicles connexa,"Boheman, 1859",accepted,,Agasicles,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237939,,,TAXON,
134270,species,Oncideres nivea,"Dillon & Dillon, 1946",accepted,,Oncideres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132481,,,TAXON,
112746,species,Trichaltica bicolor,"Scherer, 1960",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
207204,species,Octhispa puella,"(Baly, 1864)",accepted,,Octhispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270021,,,TAXON,
207420,species,Acanthispa donckieri,"(Weise, 1904)",accepted,,Acanthispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143959,,,TAXON,
143269,species,Lema latior,"Pic, 1941",accepted,,Lema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238104,,,TAXON,
258679,species,Acorethra aureofasciata,"Gounelle, 1911",accepted,,Acorethra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134080,,,TAXON,
259485,species,Pseudoplon rasile,"Napp & Martins, 1985",accepted,,Pseudoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134162,,,TAXON,
111352,species,Phenrica (Orthophenrica) bucki,"Bechyně, 1956",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269981,,,TAXON,
209273,species,Chalcophyma batesi,"(Baly, 1864)",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
145108,species,Pixis columbina,"Stål, 1860",accepted,,Pixis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143428,,,TAXON,
269387,species,Cephaloleia zikani,"Uhmann, 1935",accepted,,Cephaloleia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238346,,,TAXON,
196253,genus,Navosoma,"Blanchard, 1847",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
269664,species,Oxychalepus opacicollis,"Ramos, 1998",accepted,,Oxychalepus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269281,,,TAXON,
197374,species,Dioridium hirsutum,"Zajciw, 1961",accepted,,Dioridium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196435,,,TAXON,
133774,species,Nyssicus quadriguttatus,"(Swederus, 1787)",accepted,,Nyssicus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164078,,,TAXON,
145302,species,Chlamisus guerini,"Bokermann,1963",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
175227,species,Coptocycla (Psalidonota) elegans,"(Boheman, 1855)",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175050,,,TAXON,
176820,species,Monomacra vittata,"Weise, 1921",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
175568,species,Plagiometriona suspecta,"(Boheman, 1855)",accepted,,Plagiometriona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143477,,,TAXON,
239156,species,Colaspis pohli,,accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
196684,species,Gryllica pseudopicta,"Lane, 1965",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
143963,species,Paraselenis (Spaethiechoma) hyalina,"(Boheman, 1854)",accepted,,Paraselenis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175373,,,TAXON,
134466,species,Colobothea sordida,"Aurivillius, 1902",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
269862,genus,Caudatomolpus,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
239004,species,Rosalactica kermesina,"Bechyně & Bechyně, 1977",accepted,,Rosalactica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238449,,,TAXON,
196714,species,Hephialtes mourei,"Santos-Silva, 2004",accepted,,Hephialtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227209,,,TAXON,
259632,species,Aposphaerion unicolor,"(White, 1855)",accepted,,Aposphaerion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228608,,,TAXON,
133068,species,Stizocera lissonota,"(Bates, 1870)",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
144948,species,Chlamisus insolitus,"Monrós, 1951",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
208704,species,Colaspis proteus,"Bechyně, 1949",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
228702,species,Acaiatuca denudata,"Galileo & Martins, 2001",accepted,,Acaiatuca,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133443,,,TAXON,
175326,genus,Alurnus,"Fabricius, 1775",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143358,,,TAXON,
269148,species,Sceloenopla atricornis,"(Pic, 1929)",accepted,,Sceloenopla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144148,,,TAXON,
259360,species,Ommata tibialis,"Fuchs, 1961",accepted,,Ommata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228505,,,TAXON,
144788,species,Chlamisus malaisei,"Monrós,1951",accepted,,Chlamisus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145860,,,TAXON,
238389,species,Acanthoscelides alboscutus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
227780,species,Aegoschema moniliferum,"(White, 1855)",accepted,,Aegoschema,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132326,,,TAXON,
