ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214991,species,Mischocyttarus (Kappa) mocsaryi,"(Ducke, 1909)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
183150,species,Mischocyttarus (Haplometrobius) melanoxanthus,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
152073,species,Mischocyttarus (Haplometrobius) oecothrix,"Richards, 1940",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
151929,species,Mischocyttarus (Clypeopolybia) wygodzinskyi,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
151852,species,Mischocyttarus (Kappa) adolphi,"Zikán, 1907",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
151753,species,Mischocyttarus (Haplometrobius) tertius,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
119320,species,Mischocyttarus (Monogynoecus) montei,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151893,,,TAXON,
151933,species,Mischocyttarus (Phi) bahiae,"Richards, 1945",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151953,species,Mischocyttarus (Phi) marginatus,"(Fox, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183223,species,Mischocyttarus (Clypeopolybia) piger,"Richards, 1945",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
151748,species,Mischocyttarus (Kappa) acreanus,"Silveira, 2006",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
183165,species,Mischocyttarus (Monogynoecus) carinulatus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151893,,,TAXON,
151920,species,Mischocyttarus (Mischocyttarus) smithii,"Saussure, 1853",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119192,,,TAXON,
182994,species,Mischocyttarus (Phi) brackmanni,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
182907,species,Mischocyttarus (Kappa) pertinax,"Silveira, 2006",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
151697,species,Mischocyttarus (Phi) aracatubaensis,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183289,species,Mischocyttarus (Haplometrobius) interjectus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
151877,species,Mischocyttarus (Kappa) efferus,"(Silveira, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
183332,species,Mischocyttarus (Haplometrobius) confusus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183067,species,Mischocyttarus (Phi) alternatus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
