ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350946,species,Vellozia taxifolia,(Mart. ex Schult. & Schult.f.) Mart. ex Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350964,species,Vellozia tomentosa,Pohl,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350561,species,Barbacenia graciliflora,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297419,species,Vellozia blanchetiana,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368616,species,Barbacenia foliosa,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350635,species,Barbacenia pulverulenta,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350761,species,Vellozia bicarinata,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350853,species,Vellozia intermedia,Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368669,species,Barbacenia pungens,(N.L.Menezes & Semir) Mello-Silva,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350823,species,Vellozia gigantea,N.L.Menezes & Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
310196,species,Vellozia stenocarpa,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368611,species,Barbacenia delicatula,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350482,species,Barbacenia bishopii,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
282763,genus,Vellozia,Vand.,accepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
350593,species,Barbacenia lilacina,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368764,species,Vellozia tomeana,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282749,species,Barbacenia pabstiana,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368587,species,Barbacenia beauverdii,Damazio,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
282778,species,Vellozia plicata,Mart.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282716,genus,Barbacenia,Vand.,accepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
310183,species,Vellozia marcescens,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350522,species,Barbacenia filamentifera,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350603,species,Barbacenia luzulifolia,Mart. ex Schult. & Schult.f.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350821,species,Vellozia geotegens,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
359914,species,Vellozia filifolia,(L.B.Sm.) Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350620,species,Barbacenia nanuzae,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350897,species,Vellozia peripherica,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282766,species,Vellozia albiflora,Pohl,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368663,species,Barbacenia paranaensis,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368732,species,Vellozia graminea,Pohl,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350587,species,Barbacenia itabirensis,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350479,species,Barbacenia aurea,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350929,species,Vellozia sessilis,L.B.Sm. ex Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350601,species,Barbacenia longiflora,Mart.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
282779,species,Vellozia pulchra,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350954,species,Vellozia teres,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350811,species,Vellozia fimbriata,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282725,species,Barbacenia culta,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297575,species,Vellozia stellata,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282746,species,Barbacenia mantiqueirae,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368626,species,Barbacenia globata,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350632,species,Barbacenia polyantha,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297532,species,Vellozia caruncularis,Mart. ex Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350984,species,Vellozia wasshausenii,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
297582,species,Vellozia tubiflora,(A.Rich.) Kunth,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368679,species,Barbacenia schidigera,Lem.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350731,species,Vellozia alata,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350664,species,Barbacenia stenophylla,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368591,species,Barbacenia brachycalyx,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
370506,species,Vellozia subscabra,J.C.Mikan,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350644,species,Barbacenia rubra,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368714,species,Vellozia barbaceniifolia,Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
310180,species,Vellozia luteola,Mello-Silva & N.L.Menezes,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
297526,species,Vellozia canelinha,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350772,species,Vellozia breviscapa,Mart. ex Schult. & Schult.f.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350987,genus,Xerophyta,Juss.,inferredAccepted,,,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,,,TAXON,
350590,species,Barbacenia leucopoda,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350921,species,Vellozia scabrosa,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350902,species,Vellozia piresiana,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368596,species,Barbacenia burle-marxii,L.B.Sm. & Ayensu,inferredAccepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350654,species,Barbacenia saxicola,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
282783,species,Vellozia variegata,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
359552,species,Vellozia strangii,L.B.Sm. ex Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350548,species,Barbacenia glauca,Mart. ex Schult. & Schult.f.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350802,species,Vellozia epidendroides,Mart. ex Schult. & Schult.f.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350509,species,Barbacenia curviflora,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
282775,species,Vellozia dasypus,Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
297501,species,Barbacenia blanchetii,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350647,species,Barbacenia rubro-virens,Mart.,inferredAccepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
310166,species,Vellozia ciliata,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368682,species,Barbacenia sellowii,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350750,species,Vellozia asperula,Mart.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350538,species,Barbacenia gentianoides,Taub. ex Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297583,species,Vellozia variabilis,Mart. ex Schult. & Schult.f.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350900,species,Vellozia pilosa,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368686,species,Barbacenia spiralis,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
371584,species,Vellozia burle-marxii,L.B.Sm. & Ayensu,inferredAccepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
310195,species,Vellozia spiralis,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282743,species,Barbacenia irwiniana,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297571,species,Vellozia squamata,Pohl,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
297504,species,Barbacenia contasana,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350572,species,Barbacenia grisea,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368653,species,Barbacenia minima,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
359464,species,Vellozia ornithophila,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350610,species,Barbacenia mollis,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350535,species,Barbacenia gardneri,Seub.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368651,species,Barbacenia longiscapa,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
297541,species,Vellozia froesii,L.B.Sm.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350752,variety,Vellozia asperula var. asperula,Mart.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350750,,,TAXON,
350568,species,Barbacenia graminifolia,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368609,species,Barbacenia cylindrica,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350668,species,Barbacenia vandellii,Pohl ex Seub.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350758,species,Vellozia barbata,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350931,species,Vellozia squalida,Mart. ex Schult. & Schult.f.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350641,species,Barbacenia riedeliana,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350880,species,Vellozia nuda,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350837,species,Vellozia grisea,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368656,variety,Barbacenia mollis var. mollis,Goethart & Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350610,,,TAXON,
297509,species,Barbacenia regis,L.B.Sm.,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
310155,species,Barbacenia riparia,(N.L.Menezes & Mello-Silva) Mello-Silva,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350877,species,Vellozia nanuzae,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
297550,species,Vellozia hemisphaerica,Seub.,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
359541,species,Vellozia everaldoi,N.L.Meneezs,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
310158,species,Barbacenia umbrosa,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350477,species,Barbacenia andersonii,L.B.Sm. & Ayensu,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
350967,species,Vellozia torquata,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
282728,species,Barbacenia fanniae,(N.L.Menezes) Mello-Silva,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
310164,species,Vellozia bradei,Schulze-Menz,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
350796,species,Vellozia decidua,L.B.Sm. & Ayensu,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
368629,species,Barbacenia goethartii,Henrard,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
368719,species,Vellozia crinita,Goethart & Henrard,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
310190,species,Vellozia prolifera,Mello-Silva,accepted,,Vellozia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282763,,,TAXON,
300832,species,Barbacenia rogieri,T.Moore & Ayres,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
359657,species,Barbacenia tuba,Mello-Silva,accepted,,Barbacenia,Velloziaceae,Pandanales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282716,,,TAXON,
