ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216295,species,Xenelmis comis,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120839,species,Hintonelmis opis,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
185420,species,Macrelmis saleia,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247479,species,Hexacylloepus abdominalis,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
216515,genus,Gyrelmis,"Hinton, 1940",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
120779,species,Stegoelmis figueiredoensis,"Fernandes, Passos & Hamada, 2011",accepted,,Stegoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120733,,,TAXON,
247466,species,Neoelmis thyas,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
153587,species,Hexacylloepus plaumanni,"(Hinton, 1937)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
120959,species,Microcylloepus dolon,"Hinton, 1945",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
216540,species,Neoelmis mormo,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216491,species,Gyrelmis thoracica,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
185399,species,Macrelmis tityra,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
120788,species,Gyrelmis spinata,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
120733,genus,Stegoelmis,"Hinton, 1939",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216545,species,Neoelmis nana,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
185416,species,Hexacylloepus bassindalei,"Hinton, 1969",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
120954,species,Microcylloepus ochus,"Hinton, 1940",accepted,,Microcylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153556,,,TAXON,
185374,species,Potamophilops bragaorum,"Fernandes & Hamada, 2012",accepted,,Potamophilops,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247415,,,TAXON,
247430,species,Elmis gibbosa,"Grouvelle, 1889",accepted,,Elmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153566,,,TAXON,
185439,species,Xenelmis audax,"Hinton, 1936",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120753,genus,Hexanchorus,"Sharp, 1882",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216265,,,TAXON,
120813,species,Gyrelmis simplex,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
120827,species,Neoelmis maro,"Hinton, 1972",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
247470,species,Neoelmis lobata,"Hinton, 1939",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
153594,species,Cylloepus zagreus,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
247461,species,Xenelmis teres,"Hinton, 1946",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
247703,species,Tyletelmis mila,"Hinton, 1972",accepted,,Tyletelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120901,,,TAXON,
247730,species,Macrelmis friburgensis,"Sampaio, Passos & Ferreira Junior, 2012",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247427,species,Macrelmis froehlichi,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
120810,species,Hexacylloepus flavipes,"(Grouvelle, 1889)",accepted,,Hexacylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216262,,,TAXON,
216288,species,Cylloepus olenus,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
185427,species,Heterelmis limnoides,"Hinton, 1936",accepted,,Heterelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120928,,,TAXON,
216339,species,Macrelmis fluminensis,"Sampaio, Passos & Ferreira Junior, 2012",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247723,species,Macrelmis aequalis,"(Hinton, 1937)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247688,species,Macrelmis pubescens,"(Grouvelle, 1889)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
216538,species,Elmis emiliae,"Grouvelle, 1889",accepted,,Elmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153566,,,TAXON,
247685,genus,Austrolimnius,"Carter & Zeck, 1929",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216557,species,Neoelmis maculata,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
216285,species,Cylloepus gounellei,"(Grouvelle, 1889)",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
216267,species,Neoelmis musgravei,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
120972,species,Cylloepus nessimiani,"Sampaio, Passos & Ferreira Junior, 2011",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
153580,species,Pilielmis abdera,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
216316,species,Phanocerus clavicornis,"Sharp, 1882",inferredAccepted,,Phanocerus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120934,,,TAXON,
120962,species,Hintonelmis messa,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
120783,species,Hintonelmis anamariae,"Fernandes, Passos & Hamada, 2010",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
216279,species,Macrelmis amazonica,"(Hinton, 1945)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
247691,species,Austrolimnius laevigatus,"(Grouvelle, 1889)",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
120772,species,Hexanchorus tarsalis,"Hinton, 1937",inferredAccepted,,Hexanchorus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120753,,,TAXON,
120928,genus,Heterelmis,"Sharp, 1882",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
247484,species,Xenelmis granatoides,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
247725,species,Macrelmis nessimiani,"Barbosa, Fernandes & Oliveira, 2013",inferredAccepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
120758,species,Macrelmis zama,"(Hinton, 1946)",accepted,,Macrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247411,,,TAXON,
120934,genus,Phanocerus,"Sharp, 1882",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216265,,,TAXON,
247436,species,Neoelmis ampla,"Hinton, 1940",accepted,,Neoelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153545,,,TAXON,
247459,species,Austrolimnius bocainensis,"Miranda, Sampaio & Passos, 2012",accepted,,Austrolimnius,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247685,,,TAXON,
120755,species,Pilielmis murcia,"Hinton, 1971",accepted,,Pilielmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185382,,,TAXON,
216330,species,Cylloepus typhon,"Hinton, 1945",accepted,,Cylloepus,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216509,,,TAXON,
185376,subfamily,Elminae,"Curtis, 1830",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247417,,,TAXON,
120821,species,Gyrelmis longipes,"Hinton, 1940",accepted,,Gyrelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216515,,,TAXON,
185407,species,Xenelmis micros,"(Grouvelle, 1889)",accepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
120901,genus,Tyletelmis,"Hinton, 1972",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
247409,genus,Xenelmis,"Hinton, 1936",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216521,genus,Hintonelmis,"Spangler, 1966",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185376,,,TAXON,
216554,species,Hintonelmis delevei,"Hinton, 1971",accepted,,Hintonelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216521,,,TAXON,
247714,species,Xenelmis sinecarina,"Sampaio, Passos & Ferreira Junior, 2015",inferredAccepted,,Xenelmis,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247409,,,TAXON,
