ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171434,species,Americabaetis titthion,"Lugo-Ortiz & McCafferty, 1996",accepted,,Americabaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140241,,,TAXON,
202560,genus,Apobaetis,"Day, 1955",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
265447,species,Camelobaetidius phaedrus,"(Traver & Edmunds, 1968)",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140231,species,Varipes helenae,"Salles & Batista, 2004",accepted,,Varipes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202578,,,TAXON,
202949,species,Camelobaetidius lassance,"Salles & Serrão, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
234627,species,Apobaetis kethepiali,"Cruz & De-Souza, 2014",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
171779,genus,Cloeon,"Leach, 1815",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
272619,species,Camelobaetidius billi,"Thomas & Dominique, 2001",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
140267,species,Callibaetis cochlea,"Cruz, Salles & Hamada, 2017",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
234625,species,Cloeodes opacus,"Nieto & Richard, 2008",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171769,genus,Paracloeodes,"Day, 1955",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
202580,genus,Waltzoyphius,"McCafferty & Lugo-Ortiz, 1995",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
272622,species,Camelobaetidius anubis,"(Traver & Edmunds, 1968)",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
202953,species,Chane baure,"Nieto, 2003",accepted,,Chane,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140224,,,TAXON,
202992,species,Cloeodes atlanticus,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
272621,species,Cloeodes auwe,"Salles & Batista, 2004",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
171459,genus,Adebrotus,"Lugo-Ortiz & McCafferty, 1995",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
202956,species,Callibaetis gregarius,"Navás, 1930",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
171773,species,Cryptonympha dasilvai,"Salles & Francischetti, 2004",accepted,,Cryptonympha,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265430,,,TAXON,
171486,genus,Tapajobaetis,"Boldrini & Salles, 2017",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
234656,genus,Tomedontus,"Lugo-Ortiz & McCafferty, 1995",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171460,genus,Aturbina,"Lugo-Ortiz & McCafferty, 1996",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
171455,species,Baetodes proscolus,"Souza, Salles & Nessimian, 2011",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
234659,species,Callibaetis calloventer,"Cruz, Salles & Hamada, 2014",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
140169,species,Camelobaetidius francischettii,"Salles, Andrade & Da-Silva, 2005",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
265444,species,Camelobaetidius yacutinga,"Nieto, 2003",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
234663,species,Cloeodes xyrognathos,"Salles, Massariol & Angeli, 2015",accepted,,Cloeodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234592,,,TAXON,
202578,genus,Varipes,"Lugo-Ortiz & McCafferty, 1998",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
265490,genus,Baetodes,"Needham & Murphy, 1924",accepted,,,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140217,,,TAXON,
234617,species,Callibaetis pollens,"Needham & Murphy, 1924",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
234623,species,Callibaetis jocosus,"Navás, 1912",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
171757,species,Baetodes sancticatarinae,"Mayo, 1968",accepted,,Baetodes,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265490,,,TAXON,
265462,species,Camelobaetidius rufiventris,"Boldrini & Salles, 2009",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
265480,species,Camelobaetidius baumgardneri,"Boldrini, 2014",accepted,,Camelobaetidius,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140262,,,TAXON,
202973,species,Apobaetis pucupi,"Cruz & De-Souza, 2014",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
272625,species,Cryptonympha copiosa,"Lugo-Ortiz & McCafferty, 1998",accepted,,Cryptonympha,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265430,,,TAXON,
140219,species,Apobaetis fiuzai,"Lugo-Ortiz & McCafferty, 2002",accepted,,Apobaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202560,,,TAXON,
202971,species,Callibaetis fasciatus,"(Pictet, 1843)",accepted,,Callibaetis,Baetidae,Ephemeroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202982,,,TAXON,
