ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266988,genus,Strandimyia,"Duda, 1930",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141039,species,Tricimba ochripes,"Enderlein, 1911",accepted,,Tricimba,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235542,,,TAXON,
235564,genus,Anthracophaga,"Loew, 1866",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
235568,genus,Siphunculina,"Rondani, 1856",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
267015,species,Pseudogaurax cingulatus,"Sabrosky, 1966",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
141199,genus,Coroichlorops,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
172706,species,Fiebrigella verrucosa,"Duda, 1921",accepted,,Fiebrigella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266572,,,TAXON,
235593,genus,Psilacrum,"Becker, 1912",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141202,,,TAXON,
141200,species,Elachiptera ruficollis,"(Frey, 1918)",accepted,,Elachiptera,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235587,,,TAXON,
141157,genus,Eugaurax,"Malloch, 1913",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141160,species,Bricelochlorops peregrinus,"Paganelli, 2002",accepted,,Bricelochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141195,,,TAXON,
267042,species,Coroichlorops plaumanni,"Riccardi & Amorim, 2016",accepted,,Coroichlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141199,,,TAXON,
266589,species,Liohippelates flaviceps,"(Loew, 1863)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
172728,species,Apallates maculicornis,"(Duda, 1936)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
141202,subfamily,Rhodesiellinae,"Andersson, 1977",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172698,,,TAXON,
266572,genus,Fiebrigella,"Duda, 1921",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266986,genus,Ectecephalina,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
204728,species,Loxobathmis obliquans,"Enderlein, 1911",accepted,,Loxobathmis,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235589,,,TAXON,
141122,species,Ectecephalina boliviensis,"(Becker, 1912)",accepted,,Ectecephalina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266986,,,TAXON,
204739,genus,Apotropina,"Hendel, 1907",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141044,,,TAXON,
267044,species,Coroichlorops antennatus,"Riccardi & Amorim, 2016",accepted,,Coroichlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141199,,,TAXON,
172711,species,Discogastrella gruenbergi,"Enderlein, 1911",accepted,,Discogastrella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141197,,,TAXON,
141071,species,Liohippelates aequatorialis,"(Becker, 1912)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
204708,species,Liohippelates currani,"(Aldrich, 1931)",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
141180,genus,Liohippelates,"Duda, 1929",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
141095,genus,Olcanabates,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
266586,species,Chlorops brasiliensis,"Walker, 1853",accepted,,Chlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267012,,,TAXON,
141030,species,Hippelates neoproboscideus,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
266996,species,Apotropina specularifrons,"(Enderlein, 1911)",accepted,,Apotropina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204739,,,TAXON,
266600,species,Eugaurax hystrix,"(Duda, 1930)",accepted,,Eugaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141157,,,TAXON,
172741,species,Conioscinella perlineata,"Duda, 1930",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
172722,species,Siphunculina striolata,"(Wiedemann, 1830)",accepted,,Siphunculina,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235568,,,TAXON,
266978,species,Elachiptera sublineata,"(Becker, 1912)",accepted,,Elachiptera,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235587,,,TAXON,
204706,species,Pseudogaurax tridens,"Sabrosky, 1966",accepted,,Pseudogaurax,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266575,,,TAXON,
172715,species,Monochaetoscinella zernyi,"Duda, 1936",accepted,,Monochaetoscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235550,,,TAXON,
235418,species,Apallates pruinosus,"(Duda, 1930)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
141151,species,Liohippelates nigrifrons,"Duda, 1930",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
141116,species,Conioscinella soluta,"(Becker, 1912)",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
204724,species,Hippelates pseudodorsalis,"Paganelli & Sabrosky, 1993",accepted,,Hippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204741,,,TAXON,
235437,species,Conioscinella angulicornis,"Duda, 1936",accepted,,Conioscinella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141047,,,TAXON,
141167,species,Rhopalopterum glabrum,"(Duda, 1929)",accepted,,Rhopalopterum,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235571,,,TAXON,
172683,species,Apallates subtomentosus,"(Enderlein, 1911)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
266578,species,Apallates viridiniger,"(Enderlein, 1911)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
235408,species,Notaulacella armillata,"Enderlein, 1911",accepted,,Notaulacella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141190,,,TAXON,
266556,species,Coryphisoptron flavitarse,"(Enderlein, 1911)",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
141036,genus,Biorbitella,"Sabrosky, 1980",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
172725,species,Ectecephala tincta,"Becker, 1912",accepted,,Ectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267002,,,TAXON,
266973,species,Ectecephala borgmeieri,"Duda, 1930",accepted,,Ectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267002,,,TAXON,
266602,genus,Medeventor,"Wheeler, 2007",inferredAccepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
235586,species,Apallates tomentosus,"(Enderlein, 1911)",accepted,,Apallates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235401,,,TAXON,
141050,genus,Psilochlorops,"Duda, 1930",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
141190,genus,Notaulacella,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
172686,species,Parectecephala maculifrons,"Becker, 1912",accepted,,Parectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235583,,,TAXON,
204741,genus,Hippelates,"Loew, 1863",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141113,,,TAXON,
267021,genus,Trigonomma,"Enderlein, 1911",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
141162,species,Liohippelates nigrivertex,"Duda, 1936",accepted,,Liohippelates,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141180,,,TAXON,
235544,species,Notaulacella angustata,"(Enderlein, 1911)",accepted,,Notaulacella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141190,,,TAXON,
267010,species,Coryphisoptron trigonalifrons,"(Enderlein, 1911)",accepted,,Coryphisoptron,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266992,,,TAXON,
141128,species,Metasiphonella magnifica,"Duda, 1930",accepted,,Metasiphonella,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266604,,,TAXON,
