ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200152,species,Terenura maculata,"(Wied, 1873)",accepted,,Terenura,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262191,,,TAXON,
167801,species,Hylophylax punctulatus,Lichtenstein,accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136542,,,TAXON,
168110,species,Myrmoderus loricatus,"(Lichtenstein, 2013)",accepted,,Myrmoderus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200106,,,TAXON,
262299,species,Percnostola minor,"Pelzeln, 1868",accepted,,Percnostola,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262309,,,TAXON,
262315,species,Hypocnemis hypoxantha,Vieillot,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
200163,species,Clytoctantes atrogularis,"Lanyon, Stotz & Willard, 1991",accepted,,Clytoctantes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200112,,,TAXON,
136364,species,Myrmoborus leucophrys,Salvin & Godman,accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262328,,,TAXON,
136551,species,Hypocnemis peruviana,Boddaert,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
262275,species,Myrmotherula oreni,"Miranda, Aleixo, Whitney, Silveira, Guilherme, Santos & Schneider, 2013",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
200207,species,Thamnophilus ambiguus,"Swainson, 1825",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
136534,species,Myrmoborus lugubris,Oren & Novaes,accepted,,Myrmoborus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262328,,,TAXON,
231014,species,Pyriglena leucoptera,"(Vieillot, 1992)",accepted,,Pyriglena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136586,,,TAXON,
262227,species,Epinecrophylla pyrrhonota,"(Sclater & Salvin, 1820)",accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
136310,species,Cercomacroides fuscicauda,"(Zimmer, 1906)",accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262184,,,TAXON,
136343,species,Rhegmatorhina melanosticta,,accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168111,,,TAXON,
230975,species,Cercomacroides nigrescens,Todd,accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262184,,,TAXON,
136662,species,Thamnophilus doliatus,"Wied-Neuwied, 1831",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
136565,species,Herpsilochmus dorsimaculatus,"Pelzeln, 1868",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136554,species,Thamnophilus divisorius,"Whitney, Oren & Brumfield, 2004",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
262185,species,Cercomacroides tyrannina,Sick,accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262184,,,TAXON,
262181,species,Sciaphylax hemimelaena,"(Sclater, 1825)",accepted,,Sciaphylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229726,,,TAXON,
231017,species,Ammonastes pelzelni,"(Sclater, 1881)",accepted,,Ammonastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262349,,,TAXON,
168115,species,Thamnophilus punctatus,Zimmer,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
200155,species,Myrmorchilus strigilatus,Vieillot,accepted,,Myrmorchilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136365,,,TAXON,
136669,species,Drymophila ochropyga,"(Hellmayr, 1838)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
136617,species,Terenura sicki,"Teixeira & Gonzaga, 1983",accepted,,Terenura,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262191,,,TAXON,
168247,species,Hypocnemis ochrogyna,"Zimmer, 1932",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
136386,species,Mackenziaena severa,"(Lichtenstein, 1766)",accepted,,Mackenziaena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262365,,,TAXON,
261948,species,Drymophila squamata,Bonaparte,accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
262255,species,Thamnophilus cryptoleucus,"(Menegaux & Hellmayr, 1901)",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
262350,species,Herpsilochmus pileatus,"(Lichtenstein, 1860)",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
168160,species,Herpsilochmus sellowi,"Whitney & Pacheco, 2000",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
230901,species,Batara cinerea,Linnaeus,accepted,,Batara,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231019,,,TAXON,
231029,species,Akletos melanoceps,"(Spix, 1944)",accepted,,Akletos,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200102,,,TAXON,
168098,species,Sakesphorus luctuosus,Hartert & Goodson,accepted,,Sakesphorus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200130,,,TAXON,
230971,species,Herpsilochmus longirostris,"Wied-Neuwied, 1831",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
230944,species,Hypocnemis flavescens,Gray,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
262346,species,Rhegmatorhina hoffmannsi,"(Hellmayr, 1907)",accepted,,Rhegmatorhina,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168111,,,TAXON,
230997,species,Thamnophilus amazonicus,Lafresnaye,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
200121,species,Herpsilochmus rufimarginatus,Gray,accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
136326,species,Akletos goeldii,"(Wied-Neuwied, 1831)",accepted,,Akletos,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200102,,,TAXON,
262317,species,Hypocnemis subflava,Sclater,accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
168071,species,Myrmeciza longipes,Reichenow,accepted,,Myrmeciza,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168200,,,TAXON,
262271,species,Myrmotherula longipennis,"Wied-Neuwied, 1831",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
261588,species,Frederickena unduliger,Gmelin,accepted,,Frederickena,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136243,,,TAXON,
262179,species,Myrmotherula fluminensis,"Gonzaga, 1988",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
230947,species,Phlegopsis erythroptera,,accepted,,Phlegopsis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262344,,,TAXON,
168135,species,Hylophylax naevius,,accepted,,Hylophylax,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136542,,,TAXON,
168136,species,Drymophila rubricollis,"(Bertoni, 1941)",accepted,,Drymophila,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231098,,,TAXON,
231058,species,Hypocnemis rondoni,"Whitney, Isler, Bravo, Aristizábal, Schunck, Silveira, Piacentini, Cohn-Haft & Rêgo, 2013",accepted,,Hypocnemis,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230996,,,TAXON,
262347,species,Dysithamnus mentalis,Reichenbach,accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262261,,,TAXON,
262234,species,Myrmelastes rufifacies,"(Hellmayr, 1849)",accepted,,Myrmelastes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262340,,,TAXON,
262182,species,Formicivora rufa,Zimmer,accepted,,Formicivora,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136672,,,TAXON,
200196,species,Cercomacra carbonaria,"Sclater & Salvin, 1873",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200178,,,TAXON,
200243,species,Herpsilochmus stotzi,"Whitney, Cohn-Haft, Bravo, Schunck & Silveira, 2013",accepted,,Herpsilochmus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230962,,,TAXON,
231094,species,Epinecrophylla leucophthalma,Linnaeus,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
231106,species,Taraba major,,accepted,,Taraba,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136398,,,TAXON,
231030,species,Myrmotherula klagesi,"Todd, 1927",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
262237,species,Thamnophilus caerulescens,,accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
262338,species,Myrmotherula brachyura,"(Hermann, 1858)",accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
230910,species,Cercomacra brasiliana,"Hellmayr, 1905",accepted,,Cercomacra,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200178,,,TAXON,
136533,species,Cercomacroides laeta,Temminck,accepted,,Cercomacroides,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262184,,,TAXON,
136265,species,Sclateria naevia,,accepted,,Sclateria,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262291,,,TAXON,
231034,species,Myrmotherula axillaris,Novaes,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
168184,species,Myrmochanes hemileucus,"(Sclater & Salvin, 1966)",accepted,,Myrmochanes,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199548,,,TAXON,
231122,species,Myrmotherula ignota,Gmelin,accepted,,Myrmotherula,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136318,,,TAXON,
200227,species,Dysithamnus xanthopterus,"Burmeister, 1856",accepted,,Dysithamnus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262261,,,TAXON,
231090,species,Thamnophilus torquatus,"Swainson, 1825",accepted,,Thamnophilus,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135686,,,TAXON,
231070,species,Epinecrophylla ornata,Reichenbach,accepted,,Epinecrophylla,Thamnophilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262216,,,TAXON,
