ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131708,species,Eudius jocosus,"Fåhraeus, 1840",accepted,,Eudius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192869,,,TAXON,
131468,species,Hyphantus teretirostris,"Desbrochers, 1892",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
162428,species,Naupactus scelestus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
237438,species,Diaprosomus imperialis,"Kessel, 1932",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
163259,species,Lordops prodigus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256652,species,Promecops sitonoides,"Voss, 1953",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
194461,species,Hyphantus vaurieae,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
255941,species,Hypsonotus carinatus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
161560,species,Hypsonotus dorsalis,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
192696,species,Conidus repertus,"(Kessel, 1935)",accepted,,Conidus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224261,,,TAXON,
162827,species,Naupactus pulchellus,"Kuschel, 1958",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163038,species,Promecops consobrinus,"Voss, 1953",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
161635,species,Naupactus pictus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194405,species,Eurysaces lineolatus,"(Chevrolat, 1881)",accepted,,Eurysaces,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192639,,,TAXON,
162954,species,Hemieuryomus elegans,"(Kirby, 1819)",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
234191,species,Platyomus septempunctatus,"Boheman, 1833",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
241535,species,Hadromeropsis argentinensis,"(Hustache, 1926)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
163306,species,Promecops lineiger,"Pascoe, 1886",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
193837,species,Diaprosomus magnificus,"(Sahlberg, 1842)",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
162511,species,Compsus (Compsus) westermanni,"(Boheman, 1840)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193319,,,TAXON,
161891,species,Naupactus jacobi,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193200,species,Eustylus inclusus,"Marshall, 1916",accepted,,Eustylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129500,,,TAXON,
256534,species,Platyomus hystricosus,"(Germar, 1824)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
193995,species,Aracanthus ovalis,"Voss, 1934",accepted,,Aracanthus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192621,,,TAXON,
163585,species,Rescapus sapiens,"Kessel, 1935",accepted,,Rescapus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161523,,,TAXON,
192702,species,Hypsonotus triangularis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224959,species,Naupactus viridicinctus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163011,species,Teratopactus nodicollis,"(Boheman, 1833)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
131609,species,Hyphantus zikani,"Soares & Scivittaro, 1977",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
193037,species,Hemieuryomus uniformis,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
163692,species,Hyphantus conicus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
162730,species,Hypsonotus parceguttatus,"Marshall, 1936",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162414,species,Promecops vulpinus,"Fåhraeus, 1840",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
225703,species,Phaops vestalis,"(Pascoe, 1880)",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
225885,species,Naupactus amens,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131010,species,Hyphantus fausti,"Vaurie, 1964",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
225183,species,Cyphopsis clathrata,"Roelofs, 1879",accepted,,Cyphopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192359,,,TAXON,
256902,species,Lordops posticus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
193051,species,Naupactus polliger,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
224902,species,Naupactus submaculatus,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
194786,species,Eutypus mellyi,"Kessel, 1932",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255674,,,TAXON,
256877,species,Alocorhinus comprimatus,"Sahlberg, 1823",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
256213,species,Hypsonotus setulosus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
246827,species,Hypsonotus caliginosus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194727,species,Plectrophoroides incertus,"Voss, 1990",accepted,,Plectrophoroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161373,,,TAXON,
193224,species,Pantomorus glaucus,"(Perty, 1832)",accepted,,Pantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192906,,,TAXON,
193204,species,Hypsonotus molitor,,accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193904,species,Entimus excels,"Viana, 1968",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
248487,species,Hemieuryomus jekeli,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
248844,species,Lordops waterhousei,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
194138,species,Hadromeropsis plebeia,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
225156,species,Vossius jucundus,"(Voss, 1934)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
194715,species,Hemieuryomus nebulosus,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
248725,species,Briarius margaritaceus,"(Stürm, 1826)",accepted,,Briarius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161447,,,TAXON,
131107,species,Platyomus atrosignatus,"Lucas, 1857",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
129475,species,Rhigus faldermanni,"Boheman, 1840",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
163156,species,Conothorax albonotatus,"Bondar, 1949",accepted,,Conothorax,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218824,,,TAXON,
194085,species,Entimus nobilis,"(Olivier, 1790)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
193082,species,Lordopella mirabilis,"Kessel, 1937",accepted,,Lordopella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192459,,,TAXON,
162621,species,Platyomus besckei,"(Germar, 1824)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
131460,species,Hyphantus quadridens,"Vaurie, 1971",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
193148,species,Hyphantus minutus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
256799,species,Naupactus impurus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
225420,species,Lordops conjugatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162779,species,Naupactus sanguinipes,"Hustache, 1938",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
232760,species,Vossius robbsi,"(Voss, 1951)",accepted,,Vossius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192944,,,TAXON,
131311,species,Xestogaster viridilimbata,"(Bovie, 1907)",accepted,,Xestogaster,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221439,,,TAXON,
163469,species,Naupactus loripes,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
256380,species,Pandeleteius albus,"(Hustache, 1923)",accepted,,Pandeleteius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192718,,,TAXON,
193858,species,Phaops thunbergii,"(Dalman, 1823)",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
163057,species,Hemieuryomus scriptus,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
131383,species,Hoplopactus injucundus,"(Boheman, 1833)",accepted,,Hoplopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129548,,,TAXON,
194017,species,Naupactus illotus,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130692,species,Hemieuryomus roeselii,"(Boheman, 1842)",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
163819,species,Lordops lacrimosus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130167,species,Promecops setosus,"Voss, 1934",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
131978,species,Naupactus curialis,"(Germar, 1824)",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
248287,species,Hypsonotus niger,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224981,species,Naupactus ambitiosus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131742,species,Diaprosomus viridilineatus,"(Fåhraeus, 1842)",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
242963,species,Lordops elegans,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
233766,species,Entimus fastuosus,"(Olivier, 1790)",accepted,,Entimus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192391,,,TAXON,
257451,species,Phaedropus togatus,"Boheman, 1833",accepted,,Phaedropus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129654,,,TAXON,
163091,species,Naupactus leucophaeus,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
131263,species,Promecops impuratus,"Gyllenhal, 1834",accepted,,Promecops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161201,,,TAXON,
226519,species,Hypsonotus aurarius,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163081,species,Naupactus tremolerasi,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
130769,species,Lordops intermedius,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130995,species,Naupactus sellatus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
162441,species,Naupactus viridisquamosus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
252872,species,Hadromeropsis pallida,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
257034,species,Lordops troberti,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
192827,species,Rhigus tribuloides,"(Pallas, 1781)",accepted,,Rhigus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224182,,,TAXON,
226697,species,Lordops selectus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162818,species,Hypsonotus lophotoides,"(Pascoe, 1881)",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
226634,species,Ericydeus nigropunctatus,"(Chevrolat, 1877)",accepted,,Ericydeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255646,,,TAXON,
255882,species,Naupactus acerbus,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
163662,species,Euscapus rotundicollis,"(Boheman, 1834)",accepted,,Euscapus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224241,,,TAXON,
163044,species,Hypsonotus binotatus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256806,species,Naupactus proximus,"Voss, 1934",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
225918,species,Hyphantus gnomus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
193691,species,Naupactus morio,"Boheman, 1833",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193240,species,Hemieuryomus magnus,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
192950,species,Neoericydeus gratiosus,"Hustache, 1938",accepted,,Neoericydeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255563,,,TAXON,
256833,species,Hypsonotus picturatus,"Sahlberg, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163118,species,Hypsonotus gounellei,"Hustache, 1946",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163159,species,Compsus (Compsus) rufipes,"(Boheman, 1840)",accepted,,Compsus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193319,,,TAXON,
129920,species,Hypsonotus dalmani,"Boheman, 1834",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
257491,species,Hypsonotus irrigatus,"Germar, 1824",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194031,species,Stenocyphus sextuberosus,"Del-Rio & Lanteri, 2013",accepted,,Stenocyphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161451,,,TAXON,
194239,species,Plectrophoroides quadrimaculatus,"(Chevrolat, 1881)",accepted,,Plectrophoroides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161373,,,TAXON,
162692,species,Platyomus gyllenhali,"Boheman, 1840",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
161827,species,Bastactes bituberculatus,"Boheman, 1842",accepted,,Bastactes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255691,,,TAXON,
256739,species,Hyphantus hypercalus,"Vaurie, 1963",accepted,,Hyphantus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255566,,,TAXON,
256438,species,Platyomus piscatorius,"(Germar, 1824)",accepted,,Platyomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255584,,,TAXON,
161789,species,Eustylus funicularis,"Kirsch, 1874",accepted,,Eustylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129500,,,TAXON,
225112,species,Anidius nitidulus,"(Fabricius, 1775)",accepted,,Anidius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192311,,,TAXON,
