ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
343565,species,Cosmarium pseudobroomei,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343443,species,Cosmarium humile,(Gay) Nordst. ex De Toni,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343591,variety,Cosmarium pseudopyramidatum var. rotundatum,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
373614,variety,Cosmarium lundellii var. borgei,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373608,,,TAXON,
343737,species,Cosmarium undulatum,Corda ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343356,variety,Cosmarium connatum var. minus,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343352,,,TAXON,
379041,variety,Cosmarium reniforme var. reniforme,(Ralfs) W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343652,,,TAXON,
390500,variety,Cosmarium nitidulum var. javanicum,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343511,,,TAXON,
343649,species,Cosmarium regnesii,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
376865,species,Cosmarium creperum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343303,variety,Cosmarium amoenum var. constrictum,Scott & Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343298,,,TAXON,
343533,species,Cosmarium ocellatum,B.Eichler & Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390490,species,Cosmarium canadense,Irénée-Marie,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343464,species,Cosmarium kolkwitzii,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373643,form,Cosmarium phaseolus var. phaseolus form. minus,Boldt,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343551,,,TAXON,
343471,variety,Cosmarium laeve var. laeve,Rabenh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343468,,,TAXON,
343643,variety,Cosmarium regnellii var. pseudoregnellii,(Messik.) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343640,,,TAXON,
379022,variety,Cosmarium pachydermum var. pachydermum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343542,,,TAXON,
373859,variety,Cosmarium subtriordinatum var. acervatum,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373856,,,TAXON,
343360,species,Cosmarium cucurbita,Bréb. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389517,variety,Cosmarium pachydermum var. aethiopicum,(West & G.S.West) West & G.S. West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343542,,,TAXON,
343324,species,Cosmarium botrytis,Menegh. ex Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389513,species,Cosmarium norimbergense,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343478,species,Cosmarium levinotabile,Croasdale,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374794,species,Cosmarium subcucumis,Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343633,variety,Cosmarium ralfsii var. skvortzovii,C.E.M.Bicudo,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343369,,,TAXON,
372328,variety,Cosmarium rectangulare var. hexagonum,(Elfving) West & G.S. West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343637,,,TAXON,
343562,variety,Cosmarium pseudoamoenum var. pseudoamoenum,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343559,,,TAXON,
343318,species,Cosmarium bireme,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390492,variety,Cosmarium denticulatum var. triangulare,Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343366,,,TAXON,
379037,variety,Cosmarium regnesii var. regnesii,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343649,,,TAXON,
343743,variety,Cosmarium variolatum var. rotundatum,(Willi Krieg.) Messik.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343739,,,TAXON,
343363,variety,Cosmarium cucurbita var. robustum,Willi Krieg.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343360,,,TAXON,
343604,variety,Cosmarium pseudovariolatum var. major,Kanetsuna,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343597,,,TAXON,
389498,variety,Cosmarium moenum var. constrictum,A.M. Scott & Gronblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389495,,,TAXON,
389484,species,Cosmarium binum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389510,variety,Cosmarium galeritum var. borgei,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343409,,,TAXON,
343333,variety,Cosmarium broomei var. obliqua,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343330,,,TAXON,
343652,species,Cosmarium reniforme,(Ralfs) W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
390509,variety,Cosmarium pseudopyramidatum var. glabrum,van Oye,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
343756,variety,Cosmarium vexatum var. vexatum,W.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343752,,,TAXON,
343498,species,Cosmarium minimum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
379016,species,Cosmarium orthostichum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
379044,species,Cosmarium regulare,Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372024,variety,Cosmarium protractum var. protractum,(Nägeli) de Bary,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343558,,,TAXON,
343704,species,Cosmarium tetraophtalmum,(Kütz.) Ralfs,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372032,variety,Cosmarium punctulatum var. subpunctulatum,(Nordst.) Börgesen,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343283,,,TAXON,
373608,species,Cosmarium lundellii,Delponte,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374403,species,Cosmarium brebissonii,Menegh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343536,species,Cosmarium oncosporum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343682,variety,Cosmarium subspeciosum var. subspeciosum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343678,,,TAXON,
343400,species,Cosmarium fontigenum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373657,variety,Cosmarium praecisum var. suecicum,(Borge) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373654,,,TAXON,
389328,species,Cosmarium americanum,Lagerh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343574,species,Cosmarium pseudoexiguum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343586,variety,Cosmarium zonatum var. zonatum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343455,,,TAXON,
374455,species,Cosmarium difficile,Lütkem.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372037,variety,Cosmarium sphagnicolum var. sphagnicolum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343669,,,TAXON,
343424,variety,Cosmarium granatum var. concavum,Lagerh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343422,,,TAXON,
343451,species,Cosmarium impressulum,Elfving,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343627,species,Cosmarium quinarium,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343492,species,Cosmarium maximum,(Børgesen) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
379018,variety,Cosmarium orthostichum var. pumilum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379016,,,TAXON,
379012,variety,Cosmarium ornatum var. pseudolagoense,Kurt Först. & Eckert,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343538,,,TAXON,
379034,variety,Cosmarium ralfsii var. ralfsii,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343369,,,TAXON,
372165,variety,Cosmarium angulosum var. angulosum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389501,,,TAXON,
343685,variety,Cosmarium subspeciosum var. validius,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343678,,,TAXON,
343307,variety,Cosmarium arctoum var. arctoum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343306,,,TAXON,
379060,species,Cosmarium subretusiforme,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374805,species,Cosmarium supraspeciosum,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389342,species,Cosmarium portianum,W. Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373624,variety,Cosmarium ocellatum var. ocellatum,B.Eichler & Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343533,,,TAXON,
374350,variety,Cosmarium tenue var. depressum,Irénée-Marie,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343701,,,TAXON,
373628,variety,Cosmarium ocellatum var. brasiliense,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343533,,,TAXON,
378935,variety,Cosmarium obsoletum var. obsoletum,(Hantzsch) Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343521,,,TAXON,
379030,variety,Cosmarium quadrum var. minus,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343621,,,TAXON,
343701,species,Cosmarium tenue,W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372058,species,Cosmarium subadoxum,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343551,variety,Cosmarium phaseolus var. phaseolus,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343545,,,TAXON,
378890,variety,Cosmarium exiguum var. exiguum,W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343393,,,TAXON,
343406,species,Cosmarium furcatum,K.Först. & Eckert,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343624,variety,Cosmarium quadrum var. quadrum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343621,,,TAXON,
374388,species,Cosmarium abruptum,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373660,variety,Cosmarium pseudoconnatum var. pluriradians,A.M.Scott & Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343570,,,TAXON,
343559,species,Cosmarium pseudoamoenum,Wille,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
372322,variety,Cosmarium norimbergense var. norimbergense,Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389513,,,TAXON,
343688,species,Cosmarium subtumidum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343518,species,Cosmarium obliquum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389527,variety,Cosmarium subtumidum var. rotundatum,Hirano,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343688,,,TAXON,
389374,variety,Cosmarium quadriverrucosum var. supraornatum,Skuja,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389371,,,TAXON,
378923,species,Cosmarium moerlianum,Lütkem.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343554,species,Cosmarium porrectum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343311,species,Cosmarium basituberculatum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
389624,variety,Cosmarium ralfsii var. montanum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343369,,,TAXON,
374443,species,Cosmarium decedens,(Reinsch) Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343358,variety,Cosmarium contractum var. maximum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343267,,,TAXON,
389631,variety,Cosmarium sexnotatum var. tristiatum,(Lüetk.) Schmidle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389626,,,TAXON,
343398,variety,Cosmarium floridanum var. brasiliense,Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343396,,,TAXON,
378881,variety,Cosmarium excavatum var. excavatum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343389,,,TAXON,
373637,species,Cosmarium pericymatium,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343286,species,Cosmarium simulum,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374333,variety,Cosmarium regnellii var. minimum,B.Eichler & Gutw.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343640,,,TAXON,
343630,variety,Cosmarium quinarium var. brasiliense,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343627,,,TAXON,
374529,species,Cosmarium paraguayense,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374506,species,Cosmarium lobatum,Børgesen,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
374500,species,Cosmarium laticollum,Delponte,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343433,variety,Cosmarium hammeri var. protuberans,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343430,,,TAXON,
379027,variety,Cosmarium quadrifarium var. quadrifarium,P.Lundell,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343618,,,TAXON,
389519,variety,Cosmarium pyramidatum var. borgei,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343616,,,TAXON,
343468,species,Cosmarium laeve,Rabenh.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
378845,variety,Cosmarium tinctum var. succisum,(West & G.S.West) West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343706,,,TAXON,
373593,variety,Cosmarium excavatum var. duplo-maius,(Wille) Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343389,,,TAXON,
343393,species,Cosmarium exiguum,W.Archer,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343458,variety,Cosmarium impressulum var. impressulum,Elfving,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343451,,,TAXON,
389504,species,Cosmarium baileyi,Wolle,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373929,species,Cosmarium mamilliferum,Nordst.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
343697,variety,Cosmarium taxichondrum var. yamagishii,Kanetsuna,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343694,,,TAXON,
343583,variety,Cosmarium pseudoprotuberans var. alpinum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343580,,,TAXON,
343403,species,Cosmarium formosulum,Hoff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343264,,,TAXON,
373651,variety,Cosmarium polymorphum var. groenbladii,Kurt Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390504,,,TAXON,
379025,variety,Cosmarium pseudopyramidatum var. borgei,Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343277,,,TAXON,
394432,variety,Cosmarium pseudoprotuberans var. notatum,Skuja,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343580,,,TAXON,
