ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
200870,species,Ceratoperia muscicornis,"Enderlein, 1919",accepted,,Ceratoperia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263009,,,TAXON,
200839,species,Acordulecera nigripennis,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200834,species,Haplostegus scutater,"Conde, 1936",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
262911,species,Anathulea konowi,"Smith, 1978",accepted,,Anathulea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137251,,,TAXON,
168682,species,Perreyia stangei,"Smith, 1990",accepted,,Perreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137281,,,TAXON,
136999,genus,Heteroperreyia,"Schrottky, 1915",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231616,,,TAXON,
231729,species,Acordulecera calceolata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168694,species,Skelosyzygonia spinipes,"Malaise, 1935",accepted,,Skelosyzygonia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137008,,,TAXON,
262997,species,Acordulecera thoracalis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231622,species,Acordulecera spathulata,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
200890,species,Haplostegus subclavatus,"Malaise, 1942",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
137262,species,Acordulecera gregalis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168673,species,Acordulecera luederwaldti,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231748,species,Acorduloceridea dacua,"Smith, 1990",accepted,,Acorduloceridea,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231637,,,TAXON,
262953,genus,Aulacomerus,"Spinola, 1840",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200840,,,TAXON,
137275,species,Acordulecera illota,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231737,species,Perreyiella nigra,"(Konow, 1903)",accepted,,Perreyiella,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168686,,,TAXON,
231725,species,Camptoprium albilabre,"Benson & Conde, 1938",accepted,,Camptoprium,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136670,,,TAXON,
200842,species,Lagideus votatus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
200840,subfamily,Loboceratinae,,accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200871,,,TAXON,
168684,species,Haplostegus cataphractus,"Konow, 1901",accepted,,Haplostegus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262960,,,TAXON,
231697,species,Aulacomerus lucidus,"(Kirby, 1882)",accepted,,Aulacomerus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262953,,,TAXON,
137283,species,Lagideus inonus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
137304,species,Acordulecera luridistigma,"Enderlein, 1919",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
231740,species,Acordulecera rudis,"(Konow, 1906)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
168699,species,Heteroperreyia costata,"Rohwer, 1921",accepted,,Heteroperreyia,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136999,,,TAXON,
231634,genus,Truqus,"Smith, 1990",accepted,,,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137278,,,TAXON,
168678,species,Lagideus yantuus,"Smith, 1990",accepted,,Lagideus,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262972,,,TAXON,
231643,species,Acordulecera trux,"(Konow, 1899)",accepted,,Acordulecera,Pergidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262629,,,TAXON,
