ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214629,species,Aeolagrion dorsale,"(Burmeister, 1839)",accepted,,Aeolagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151704,,,TAXON,
119121,species,Cyanallagma ferenigrum,"De Marmels, 2003",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
245827,species,Forcepsioneura sancta,"(Hagen in Selys, 1860)",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
183012,species,Platystigma quadratum,"Machado & Lacerda, 2017",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
182983,species,Ischnura ramburii,"(Selys, 1850)",accepted,,Ischnura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182937,,,TAXON,
214645,species,Argia translata,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182899,species,Argia chapadae,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151670,species,Argia hasemani,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182970,species,Aceratobasis nathaliae,"(Lencioni, 2004)",accepted,,Aceratobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119053,,,TAXON,
183003,species,Homeoura obrieni,"von Ellenrieder, 2008",accepted,,Homeoura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182934,,,TAXON,
132574,species,Peristicta muzoni,"Pessacq & Costa, 2007",accepted,,Peristicta,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182958,,,TAXON,
151653,species,Minagrion mecistogastrum,"(Selys, 1876)",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
214535,species,Telebasis demarara,"(Williamson, 1917)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119097,species,Phoenicagrion ibseni,"Machado, 2010",accepted,,Phoenicagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151638,,,TAXON,
214567,species,Telebasis coccinea,"(Selys, 1876)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
131981,species,Calvertagrion minutissimum,"(Selys, 1876)",accepted,,Calvertagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119073,,,TAXON,
214603,species,Tuberculobasis arara,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
131784,species,Argia thespis,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
119148,species,Leptagrion perlongum,"Calvert, 1909",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
132411,species,Neoneura denticulata,"Williamson, 1917",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
182866,species,Epipleoneura williamsoni,"Santos, 1957",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
151686,species,Microstigma rotundatum,"Selys, 1860",accepted,,Microstigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182940,,,TAXON,
245836,species,Denticulobasis garrisoni,"Machado, 2009",accepted,,Denticulobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131991,,,TAXON,
119083,species,Metaleptobasis diceras,"(Selys, 1877)",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
151698,species,Acanthallagma luteum,"Williamson & Williamson, 1924",accepted,,Acanthallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214632,,,TAXON,
245810,species,Telebasis simulacrum,"(Calvert, 1909)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182910,species,Tuberculobasis mammilaris,"(Calvert, 1909)",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
182875,species,Leptagrion aculeatum,"Santos, 1965",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
183020,species,Amazoneura ephippigera,"(Selys, 1886)",accepted,,Amazoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151700,,,TAXON,
182887,species,Leptagrion elongatum,"Selys, 1876",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
245815,species,Epipleoneura angeloi,"Pessacq & Costa, 2010",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
182926,species,Platystigma pronoti,"Sjöstedt, 1918",accepted,,Platystigma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214638,,,TAXON,
151677,species,Acanthagrion floridense,"Fraser, 1946",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182847,species,Leptagrion siqueirai,"Santos, 1968",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
151650,species,Telebasis leptocyclia,"Garrison, 2009",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151672,species,Telebasis filiola,"(Perty, 1834)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119085,species,Oxyagrion haematinum,"Selys, 1876",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
214562,species,Franciscobasis sonia,"Machado & Bedê, 2015",accepted,,Franciscobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245881,,,TAXON,
245804,species,Oxyagrion simile,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151775,species,Neoneura moorei,"Machado, 2003",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
132284,species,Neoneura fulvicollis,"Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
131728,species,Minagrion caldense,"Santos, 1965",accepted,,Minagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245860,,,TAXON,
182979,species,Telebasis corallina,"(Selys, 1876)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182896,species,Leptagrion garbei,"Santos, 1961",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
151746,species,Telebasis inalata,"(Calvert, 1961)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
183032,species,Argia dives,"Förster, 1914",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182831,species,Argia cuneifera,"Garrison & von Ellenrieder, 2015",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182963,species,Oxyagrion sulmatogrossense,"Costa, Souza & Santos, 2000",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
119056,species,Telebasis carminita,"Calvert, 1909",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182895,species,Argia smithiana,"Calvert, 1909",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
182819,species,Mecistogaster linearis,"(Fabricius, 1776)",accepted,,Mecistogaster,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245825,,,TAXON,
132584,species,Argia impura,"Rambur, 1842",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151793,species,Acanthagrion viridescens,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
118991,species,Oxyagrion mirnae,"Machado, 2010",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182950,species,Acanthagrion franciscoi,"Machado & Bedê, 2015",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151732,species,Oxyagrion sulinum,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
245887,species,Psaironeura bifurcata,"Sjöstedt, 1918",accepted,,Psaironeura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214571,,,TAXON,
151622,species,Telebasis erythrina,"(Selys, 1876)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
182845,species,Argia gemella,"Garrison & von Ellenrieder, 2015",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
151729,species,Enallagma novaehispaniae,"Calvert, 1907",accepted,,Enallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151633,,,TAXON,
119075,species,Idioneura celioi,"Lencioni, 2009",accepted,,Idioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151694,,,TAXON,
214545,species,Franciscagrion franciscoi,"Machado & Bedê, 2015",accepted,,Franciscagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183000,,,TAXON,
132043,species,Telebasis obsoleta,"(Selys, 1876)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151578,species,Forcepsioneura regua,"Pinto & Kompier, 2018",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
132141,species,Oxyagrion machadoi,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
151664,species,Epipotoneura nehalennia,"Williamson, 1915",accepted,,Epipotoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182814,,,TAXON,
132030,species,Telebasis lenkoi,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119006,species,Telebasis corbeti,"Garrison, 2009",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
183010,species,Acanthagrion cuyabae,"Calvert, 1909",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151681,species,Leptagrion dardanoi,"Santos, 1968",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
214608,species,Tuberculobasis karitiana,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
151772,species,Acanthagrion descendens,"Fraser, 1946",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
182879,species,Neoneura waltheri,"Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
132314,species,Acanthagrion flaviae,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
245875,species,Acanthagrion egleri,"Santos, 1961",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
151689,species,Epipleoneura humeralis,"(Selys, 1886)",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
151797,species,Argia bicellulata,"(Calvert, 1909)",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
214542,species,Telebasis willinki,"Fraser, 1948",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
245858,species,Telebasis divaricata,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151567,species,Epipotoneura machadoi,"von Ellenrieder & Garrison, 2008",accepted,,Epipotoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182814,,,TAXON,
131969,species,Austrotepuibasis alvarengai,"Machado & Lencioni, 2011",accepted,,Austrotepuibasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119110,,,TAXON,
151593,species,Austrotepuibasis manolisi,"Machado & Lencioni, 2011",accepted,,Austrotepuibasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119110,,,TAXON,
151806,species,Neoneura rubriventris,"Selys, 1860",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
183057,species,Acanthagrion triangulare,"Machado, 2012",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
119077,species,Leptagrion andromache,"Hagen in Selys, 1876",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
119128,species,Acanthagrion longispinosum,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
245867,species,Metaleptobasis paludicola,"von Ellenrieder, 2013",accepted,,Metaleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245818,,,TAXON,
182974,species,Mesoleptobasis acuminata,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
118987,species,Tuberculobasis macuxi,"Machado, 2009",accepted,,Tuberculobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131876,,,TAXON,
132436,species,Epipleoneura venezuelensis,"Rácenis, 1955",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
131953,species,Oxyagrion chapadense,"Costa, 1978",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
182924,species,Roppaneura beckeri,"Santos, 1966",accepted,,Roppaneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214585,,,TAXON,
131719,species,Oxyagrion zielmae,"Costa, Souza & Muzón, 2006",accepted,,Oxyagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119036,,,TAXON,
183051,species,Cyanallagma nigrinuchale,"(Selys, 1876)",accepted,,Cyanallagma,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214554,,,TAXON,
245846,species,Protoneura scintilla,"Gloyd, 1939",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
214648,species,Neoneura anaclara,"Machado, 2005",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
183058,species,Epipleoneura westfalli,"Machado, 1986",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
214678,species,Phasmoneura janirae,"Lencioni, 1999",accepted,,Phasmoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214577,,,TAXON,
214597,species,Hylaeonympha magoi,"Rácenis, 1968",accepted,,Hylaeonympha,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182904,,,TAXON,
132264,species,Leptagrion bocainense,"Santos, 1979",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
214656,species,Neoneura jurzitzai,"Garrison, 1999",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
132399,species,Epipleoneura machadoi,"Rácenis, 1960",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
214641,species,Neoneura sylvatica,"Hagen in Selys, 1886",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
182971,species,Epipleoneura susanae,"Pessacq, 2014",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
119146,species,Leptagrion porrectum,"Selys, 1876",accepted,,Leptagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119009,,,TAXON,
183037,species,Epipleoneura waiwaiana,"Machado, 1985",accepted,,Epipleoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151678,,,TAXON,
182981,species,Neoneura schreiberi,"Machado, 1975",accepted,,Neoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119047,,,TAXON,
119024,species,Telebasis vulcanoae,"(Machado, 1980)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151630,species,Argia insipida,"Hagen in Selys, 1865",accepted,,Argia,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132099,,,TAXON,
245822,species,Telebasis pallida,"Machado, 2010",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
119011,species,Telebasis theodori,"(Navás, 1934)",accepted,,Telebasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151659,,,TAXON,
151691,species,Protoneura tenuis,"Selys, 1860",accepted,,Protoneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151591,,,TAXON,
182812,species,Mesoleptobasis cantralli,"Santos, 1961",accepted,,Mesoleptobasis,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119091,,,TAXON,
214685,species,Acanthagrion amazonicum,"Sjöstedt, 1918",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
214591,species,Forcepsioneura lucia,"Machado, 2000",accepted,,Forcepsioneura,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151713,,,TAXON,
183015,species,Acanthagrion abunae,"Leonard, 1977",accepted,,Acanthagrion,Coenagrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132115,,,TAXON,
