ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182437,species,Eudioptus pseudosuccinea,"(Moricand, 1836)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
192883,species,Scolodonta bounobaena,"(d'Orbigny, 1835)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
215892,species,Otostomus signatus,"(Spix, 1827)",accepted,,Otostomus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120189,,,TAXON,
247025,species,Drymaeus saccatus,"(Pfeiffer, 1855)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
233720,species,Lilloiconcha pleurophora,"(Moricand, 1846)",accepted,,Lilloiconcha,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233717,,,TAXON,
208595,species,Megalobulimus klappenbachi,"Leme, 1964",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
145819,species,Megalobulimus bronni,"(Pfeiffer, 1847)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
178848,species,Biomphalaria tenagophila,"Paraense, 1984",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
202919,species,Radiodiscus thomei,"Weyrauch, 1965",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
127548,species,Sarasinula linguaeformis,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
213592,species,Peltella palliolum,"(Férussac, 1821)",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
119994,species,Naesiotus carlucioi,"(Rezende & Lanzieri, 1963)",accepted,,Naesiotus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184625,,,TAXON,
252945,species,Orthalicus prototypus,"Pilsbry, 1899",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
150741,species,Angustipes robustus,"(Colosi, 1922)",accepted,,Angustipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150737,,,TAXON,
208555,species,Megalobulimus lopesi,"Leme, 1984",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
247021,species,Drymaeus paucipunctus,"(Pilsbry, 1898)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
247377,species,Melampus monile,"(Bruguière, 1789)",accepted,,Melampus,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215638,,,TAXON,
129061,species,Happia microdiscus,"Thiele, 1927",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
207742,species,Bradybaena similaris,"(Férussac, 1821)",accepted,,Bradybaena,Bradybaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207433,,,TAXON,
265027,species,Helicodiscus theresa,"Thiele, 1927",accepted,,Helicodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265023,,,TAXON,
139873,species,Chilina globosa,"Frauenfeld, 1881",accepted,,Chilina,Chilinidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234480,,,TAXON,
189229,species,Strophocheilus pudicus,"(Müller, 1773)",accepted,,Strophocheilus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157341,,,TAXON,
178676,species,Anisancylus obliquus,"(Broderip & Sowerby, 1832)",accepted,,Anisancylus,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178856,,,TAXON,
223573,species,Happia iheringi,"(Clessin, 1888)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
207665,species,Epiphragmophora semiclausa,"(Martens, 1868)",accepted,,Epiphragmophora,Helminthoglyptidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176581,,,TAXON,
215888,species,Aposcutalus atlanticus,"(Dutra & Leme, 1985)",accepted,,Aposcutalus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152847,,,TAXON,
126997,species,Leptinaria charlottei,"Baker, 1922",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
112175,species,Megalobulimus garbeanus,"Leme, 1964",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
120255,species,Bulimulus dukenfieldi,"Melvill, 1900",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
241493,species,Burnupia ingae,"Lanzer, 1991",accepted,,Burnupia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178832,,,TAXON,
215613,species,Drymaeus rufolineatus,"(Drouët, 1859)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
119983,species,Bulimulus tenuissimus,"(d'Orbigny, 1835)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
139130,species,Zilchogyra paulistana,"(Scott, 1973)",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
239676,species,Megalobulimus oblongus,"(Müller, 1774)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
184481,species,Spixia striata,"(Spix, 1827)",accepted,,Spixia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119815,,,TAXON,
163776,species,Geostilbia gundlachi,"(Pfeiffer, 1850)",accepted,,Geostilbia,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163774,,,TAXON,
253081,species,Sultana sultana,"(Dillwyn, 1817)",accepted,,Sultana,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158948,,,TAXON,
161008,species,Systrophia circumplexa,"Férussac, 1839",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
147309,species,Biomphalaria occidentalis,"Paraense, 1981",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
119276,species,Euglandina irakita,"Jardim, Abbate & Simone, 2013",accepted,,Euglandina,Spiraxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214671,,,TAXON,
221700,species,Corona machadoensis,"Strebel, 1909",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
167975,species,Siphonaria lessoni,"Blainville, 1824",accepted,,Siphonaria,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167939,,,TAXON,
111850,species,Megalobulimus amandus,"Simone, 2012",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
116103,species,Drepanotrema lucidum,"(Pfeiffer, 1839)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
253361,species,Leptinaria monodon,"(Adams, 1849)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
120022,species,Drymaeus flexilabris,"(Pfeiffer, 1853)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
208591,species,Megalobulimus globosus,"(Martens, 1876)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
251384,species,Mirinaba unidentata,"(Sowerby, 1825)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
246569,species,Moricandia parallela,"(Pfeiffer, 1857)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
184459,species,Anostoma baileyi,"Solem, 1956",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
223976,species,Entodina exigua,"(Thiele, 1927)",accepted,,Entodina,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192867,,,TAXON,
220140,species,Mirinaba cuspidens,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
247028,species,Pseudoxychona spiritualis,"(Ihering, 1912)",accepted,,Pseudoxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152843,,,TAXON,
119864,species,Bahiensis longulus,"(Pfeiffer, 1859)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
253290,species,Succinea manaosensis,"Pilsbry, 1926",accepted,,Succinea,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127337,,,TAXON,
126991,species,Lamellaxis goodalli,"(Miller, 1822)",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159313,,,TAXON,
126984,species,Leptinaria anomala,"(Pfeiffer, 1846)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
152395,species,Milax gagates,"(Draparnaud, 1801)",accepted,,Milax,Milacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135451,,,TAXON,
209095,species,Megaspira elatior,"(Spix, 1827)",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
246566,species,Bonnarius ramagei,"(Smith, 1890)",accepted,,Bonnarius,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184470,,,TAXON,
145814,species,Megalobulimus nodai,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
126994,species,Opeas pumilum,"(Pfeiffer, 1840)",accepted,,Opeas,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191095,,,TAXON,
247007,species,Bulimulus trindadensis,"Breure & Coelho, 1976",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
113051,species,Pyramidula compacta,"Suter, 1900",accepted,,Pyramidula,Pyramidulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146596,,,TAXON,
159303,species,Obeliscus carphodes,"(Pfeiffer, 1852)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
246991,species,Mesembrinus lusorius,"(Pfeiffer, 1854)",accepted,,Mesembrinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152836,,,TAXON,
120724,species,Trimusculus goesi,"(Hubendick, 1946)",accepted,,Trimusculus,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247049,,,TAXON,
239652,species,Megalobulimus abbreviatus,"(Bequaert, 1848)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
215759,species,Anostoma brunneum,"Verdcourt, 1991",accepted,,Anostoma,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119825,,,TAXON,
182448,species,Eudioptus luteolus,"(Ancey, 1901)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
144102,species,Helix pomatia,"Linnaeus, 1758",accepted,,Helix,Helicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238317,,,TAXON,
221985,species,Succinea burmeisteri,Döring,accepted,,Succinea,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127337,,,TAXON,
246723,species,Bulimulus angustus,"Weyrauch, 1966",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
184705,species,Cochlorina aurismuris,"(Moricand, 1839)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
220116,species,Ridleia quinquelirata,"(Smith, 1890)",accepted,,Ridleia,Camaenidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157331,,,TAXON,
264846,species,Radioconus amoenus,"(Thiele, 1927)",accepted,,Radioconus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139154,,,TAXON,
129073,species,Entodina jekylli,"Baker, 1913",accepted,,Entodina,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192867,,,TAXON,
112677,species,Callinepion iheringi,"Pilsbry & Vanatta, 1899",accepted,,Callinepion,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209093,,,TAXON,
182074,species,Potomajanuarius fuscus,"(Heynemann, 1885)",accepted,,Potomajanuarius,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182072,,,TAXON,
215635,species,Drymaeus suprapunctatus,"Baker, 1913",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
128655,species,Happia ammonoceras,"(Pfeiffer, 1854)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
215944,species,Drymaeus hygrohylaeus,"(d'Orbigny, 1835)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
220133,species,Mirinaba antoninensis,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
246998,species,Rhinus koseritzi,"(Clessin, 1888)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
247015,species,Leiostracus carnavalescus,"(Simone & Salvador, 2016)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
147451,species,Gundlachia leucaspis,"(Ancey, 1901)",accepted,,Gundlachia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241498,,,TAXON,
139138,species,Radiodiscus vazi,"Fonseca & Thomé, 1995",accepted,,Radiodiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202911,,,TAXON,
208601,species,Megalobulimus oosomus,"(Pilsbry, 1895)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
119839,species,Moricandia nasuta,"(Martens, 1885)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
145824,species,Megalobulimus bereniceae,"(Morretes, 1952)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
112181,species,Megalobulimus proclivis,"(Martens, 1888)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
138031,species,Pseudohyalina parana,"(Baker, 1913)",accepted,,Pseudohyalina,Gastrodontidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232580,,,TAXON,
119831,species,Clessinia costata,"(Pfeiffer, 1848)",accepted,,Clessinia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246839,,,TAXON,
215734,species,Macrodontes grayanus,"(Pfeiffer, 1845)",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
171503,species,Chilina parva,"Martens, 1868",accepted,,Chilina,Chilinidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234480,,,TAXON,
124691,species,Streptartemon molaris,"Simone & Casati, 2013",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251213,,,TAXON,
253084,species,Orthalicus capax,"Pilsbry, 1930",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
215904,species,Rhinus evelinae,"Leme, 1986",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
219965,species,Streptaxis dunkeri,"(Pfeiffer, 1845)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
119917,species,Macrodontes paulistus,"Pilsbry & Ihering, 1898",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
114279,species,Gundlachia radiata,"(Guilding, 1828)",accepted,,Gundlachia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241498,,,TAXON,
246971,species,Leiostracus omphaloides,"(Menke, 1846)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
147324,species,Drepanotrema cimex,"(Moricand, 1839)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
208589,species,Megalobulimus mauricius,"Falconeri, 1995",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
157206,species,Streptaxis crossei,"(Pfeiffer, 1867)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
152876,species,Bulimulus ephippium,"Ancey, 1904",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
120047,species,Thaumastus dukinfieldi,"(Melvill, 1900)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
184631,species,Cochlorina involuta,"(Martens, 1867)",accepted,,Cochlorina,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215607,,,TAXON,
126647,species,Corona incisa,"(Hupé, 1857)",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
161010,species,Systrophia eatoni,"Baker, 1913",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
252948,species,Sultana meobambensis,"(Pfeiffer, 1855)",accepted,,Sultana,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158948,,,TAXON,
161006,species,Happia pilsbryi,"Gube, 1902",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
213797,species,Simpulopsis corrugata,"Guppy, 1866",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
