ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207286,tribe,Spathiini,"Marshall, 1872",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
175840,genus,Iare,"Barbalho & Penteado-Dias, 2002",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
274113,species,Pedinotus peruanus,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
238923,genus,Micrommatus,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
175877,species,Gymnobracon fasciatus,"(Brullé, 1846)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
238850,species,Coiba marshi,"Kula, 2009",accepted,,Coiba,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274021,,,TAXON,
207078,genus,Megaloproctus,"Schulz, 1906",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
175949,genus,Evaniodes,"Szépligeti, 1901",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239106,,,TAXON,
207714,species,Pedinotus rondoni,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
207100,species,Lianus brasiliensis,"Gomes & Penteado-Dias, 2006",accepted,,Lianus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207210,,,TAXON,
144515,species,Pedinotus bororo,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
270009,species,Glaucia bella,"Braga & Penteado-Dias, 2002",accepted,,Glaucia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144776,,,TAXON,
207418,species,Pedinotus szepligetii,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
273981,species,Parallorhogas pyralophagus,"(Marsh, 1984)",accepted,,Parallorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207293,,,TAXON,
274013,tribe,Holcobraconini,"Cameron, 1905",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
175869,genus,Mononeuron,"Fischer, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
273985,genus,Spathiospilus,"Marsh, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
176528,species,Notiospathius diversus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207600,species,Caingangia flavokolos,"Marsh, 1993",accepted,,Caingangia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207337,,,TAXON,
207458,species,Monitoriella anthurii,"(Costa Lima & Guitton, 1962)",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
175825,subspecies,Liobracon geniculatus manaicus,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176033,,,TAXON,
176008,species,Donquickeia incompleta,"(Marsh, 1993)",accepted,,Donquickeia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238974,,,TAXON,
274003,species,Heterospilus fasciiventris,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207672,subgenus,Neoheterospilus (Harpoheterospilus),"Belokobylskij, 2006",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273982,,,TAXON,
175965,species,Whartonius rugulosus,"(Cameron, 1887)",accepted,,Whartonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207294,,,TAXON,
206976,genus,Achterbergia,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144623,,,TAXON,
175741,species,Megaloproctus pertinax,"(Cameron, 1887)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
274021,genus,Coiba,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
270007,species,Johnsonius marshi,"Nunes & Penteado-Dias, 2008",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
274022,species,Heterospilus microstigmi,"Richards, 1935",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207077,species,Johnsonius atlanticus,"Nunes & Penteado-Dias, 2008",accepted,,Johnsonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207355,,,TAXON,
175780,species,Platydoryctes duckensis,"Barbalho & Penteado-Dias, 2000",accepted,,Platydoryctes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274014,,,TAXON,
238948,species,Heterospathius belokobylskiji,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
207210,genus,Lianus,"Gomes & Penteado-Dias, 2006",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
176016,species,Pedinotus pardalotus,"Marsh, 2002",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
176516,species,Shawius braziliensis,"Marsh, 1993",accepted,,Shawius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175748,,,TAXON,
175760,species,Monarea fasciipennis,"(Szépligeti, 1902)",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176410,,,TAXON,
238772,species,Trigonophasmus huebneri,"Roman, 1924",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
274040,species,Notiospathius caudatus,"(Szépligeti, 1902)",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207497,species,Liobracon macula,"(Brullé, 1846)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
176291,genus,Jataiella,"Barbalho & Penteado-Dias, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
144685,species,Liobracon scholzi,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
273972,species,Heterospilus hambletoni,"Muesebeck, 1937",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
207232,species,Bohartiellus plaumanni,"Marsh, 1983",accepted,,Bohartiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269807,,,TAXON,
175785,species,Heterospilus matthewsi,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
239130,species,Liobracon partitus,"Enderlein, 1912",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207410,species,Pedinotus nolli,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
274023,genus,Heterospathius,"Barbalho & Penteado-Dias, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
207398,subspecies,Monarea fasciipennis basalis,"Roman, 1924",accepted,,Monarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175760,,,TAXON,
207351,species,Pioscelus ater,"(Barbalho & Penteado-Dias, 1999)",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
207197,species,Binarea rufipes,"Roman, 1924",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
176004,subspecies,Liobracon partitus pleuralis,"Roman, 1924",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239130,,,TAXON,
207220,species,Monolexis fuscicornis,"Förster, 1862",accepted,,Monolexis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144712,,,TAXON,
175769,subspecies,Liobracon partitus flavistigma,"Enderlein, 1912",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239130,,,TAXON,
269799,species,Trigonophasmus partitus,"(Szépligeti, 1904)",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
176078,species,Allorhogas argentinus,"(Brèthes, 1922)",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
175706,species,Fritziella plaumanni,"Marsh, 1993",accepted,,Fritziella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207388,,,TAXON,
176486,species,Canchim erugosus,"Barbalho & Penteado-Dias, 1999",accepted,,Canchim,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207252,,,TAXON,
176285,species,Liobracon brullei,"(Szépligeti, 1908)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
207092,species,Whitfieldiellus nigricephalus,"Barbalho & Penteado-Dias, 2000",accepted,,Whitfieldiellus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176339,,,TAXON,
144800,species,Monitoriella spinata,"Shimbori & Nunes, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
144940,species,Pedinotus botocudo,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
269960,species,Notiospathius novateutoniae,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
269953,species,Allorhogas muesebecki,"Guimarães, 1957",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
144558,species,Monitoriella costalimai,"Shimbori & Penteado-Dias, 2011",accepted,,Monitoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274090,,,TAXON,
239030,species,Concurtisella bidens,"Roman, 1924",accepted,,Concurtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175811,,,TAXON,
176339,genus,Whitfieldiellus,"Marsh, 1997",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207020,species,Osmophila hyalinipennis,"Szépligeti, 1902",accepted,,Osmophila,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176329,,,TAXON,
207439,species,Osmophila stigmatica,"Szépligeti, 1902",accepted,,Osmophila,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176329,,,TAXON,
207235,genus,Curtisella,"Spinola, 1851",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
144803,species,Verae peculya,"Marsh, 1993",accepted,,Verae,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207587,,,TAXON,
270038,species,Heredius assu,"Castro & Penteado-Dias, 2017",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
207415,species,Psenobolus parapygmaeus,"Ramirez & Marsh, 1996",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
207096,genus,Doryctinus,"Roman, 1910",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207294,genus,Whartonius,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207008,genus,Psenobolus,"Reinhard, 1885",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
144714,species,Pioscelus austrinus,"Marsh, 1999",accepted,,Pioscelus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207162,,,TAXON,
207265,species,Evaniodes spathiiformis,"Szépligeti, 1901",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
176302,tribe,Mononeurini,"Fischer, 1981",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
176393,species,Pedinotus brasiliensis,"Szépligeti, 1902",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
144717,species,Heterospilus dubitatus,"Brues, 1912",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
238859,species,Heredius flavus,"Castro, Nunes & Penteado-Dias, 2011",accepted,,Heredius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144606,,,TAXON,
176139,species,Psenobolus pygmaeus,"Reinhard, 1885",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
176129,species,Tarasco granulata,"Barbalho & Penteado-Dias, 2004",accepted,,Tarasco,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144518,,,TAXON,
207355,genus,Johnsonius,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
269777,species,Heterospilus brasilophagus,"Marsh & Melo, 1999",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
269678,species,Waitaca flavostigma,"Marsh, 1993",accepted,,Waitaca,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175842,,,TAXON,
207462,subspecies,Curtisella pimploides stephanoides,"Roman, 1924",accepted,,Curtisella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207389,,,TAXON,
207535,genus,Tripteria,"Enderlein, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
238758,species,Binarea calida,"Brues, 1912",accepted,,Binarea,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175887,,,TAXON,
176438,species,Liobracon hoffmannsi,"(Enderlein, 1920)",accepted,,Liobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269924,,,TAXON,
175690,species,Heterospilus annulicornis,"Muesebeck, 1937",accepted,,Heterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207584,,,TAXON,
239037,species,Trigonophasmus ruficeps,"(Szépligeti, 1904)",accepted,,Trigonophasmus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207596,,,TAXON,
269753,species,Allorhogas brasiliensis,"Marsh, 2000",accepted,,Allorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207575,,,TAXON,
207528,species,Semirhytus filicornis,"Szépligeti, 1902",accepted,,Semirhytus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144905,,,TAXON,
144510,species,Notiospathius sulcatus,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
207411,species,Megaloproctus castaneus,"(Brullé, 1846)",accepted,,Megaloproctus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207078,,,TAXON,
274090,genus,Monitoriella,"Hedqvist, 1963",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
269898,genus,Pedinotus,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
176410,genus,Monarea,"Szépligeti, 1904",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
238797,species,Psenobolus pygmaeoides,"van Achterberg & Marsh, 2002",accepted,,Psenobolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207008,,,TAXON,
207598,species,Notiospathius atra,"De Jesús-Bonilla, Nunes, Penteado-Dias & Zaldívar-Riverón, 2011",accepted,,Notiospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269717,,,TAXON,
144669,genus,Gymnobracon,"Szépligeti, 1902",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176270,,,TAXON,
207293,genus,Parallorhogas,"Marsh, 1993",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273977,,,TAXON,
207222,species,Nervellius paulista,"Penteado-Dias, 1996",accepted,,Nervellius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144867,,,TAXON,
176430,species,Micrommatus brevicornis,"Marsh, 1993",accepted,,Micrommatus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238923,,,TAXON,
238807,species,Evaniodes areolatus,"Szépligeti, 1901",accepted,,Evaniodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175949,,,TAXON,
207596,genus,Trigonophasmus,"Enderlein, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207286,,,TAXON,
273988,species,Acanthorhogas setosus,"Szépligeti, 1906",accepted,,Acanthorhogas,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274028,,,TAXON,
274092,species,Canchim carinatus,"Barbalho & Penteado-Dias, 1999",accepted,,Canchim,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207252,,,TAXON,
274112,species,Pedinotus daedalus,"Shimbori, Castro & Penteado-Dias, 2017",accepted,,Pedinotus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269898,,,TAXON,
207307,species,Heterospathius petiolatus,"Barbalho & Penteado-Dias, 1999",accepted,,Heterospathius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274023,,,TAXON,
207252,genus,Canchim,"Barbalho & Penteado-Dias, 1999",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207226,,,TAXON,
239035,species,Gymnobracon grandis,"(Szépligeti, 1902)",accepted,,Gymnobracon,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144669,,,TAXON,
238969,tribe,Ypsistocerini,"Cushman, 1923",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239104,,,TAXON,
