ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198525,species,Venezillo tuberosus,"(Budde-Lund, 1904)",accepted,,Venezillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135527,,,TAXON,
216600,species,Olibrinus sp.,,accepted,,Olibrinus,Olibrinidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185480,,,TAXON,
221949,species,Xangoniscus aganju,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Xangoniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253003,,,TAXON,
171734,species,Prosekia albamaculata,"Lima, 1996",accepted,,Prosekia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234630,,,TAXON,
265693,species,Benthana santosi,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
132509,species,Microsphaeroniscus bicolor,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
140134,species,Androdeloscia tarumae,"(Lemos de Castro, 1984)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
221650,species,Cordioniscus stebbingi,"(Patience, 1907)",accepted,,Cordioniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252992,,,TAXON,
198565,species,Armadillidium nasatum,"Budde-Lund, 1885",accepted,,Armadillidium,Armadillidiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198260,,,TAXON,
167320,species,Venezillo congener,"(Budde-Lund, 1904)",accepted,,Venezillo,Armadillidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135527,,,TAXON,
210356,species,Trichorhina acuta,"Araujo & Buckup, 1994",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
234636,species,Benthana cairensis,"Sokolowicz, Araujo & Boelter, 2008",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
195537,species,Amazoniscus arlei,"Lemos de Castro, 1967",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
234618,species,Atlantoscia rubromarginata,"Araujo & Leistikow, 1999",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
171408,species,Porcellionides pruinosus,"(Brandt, 1833)",accepted,,Porcellionides,Porcellionidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171716,,,TAXON,
252903,species,Iuiuniscus iuiuensis,"Souza, Ferreira & Senna, 2015",accepted,,Iuiuniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221938,,,TAXON,
140499,species,Balloniscus sellowii,"(Brandt, 1833)",accepted,,Balloniscus,Balloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272694,,,TAXON,
114409,species,Trichorhina tropidocerata,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
164199,species,Microsphaeroniscus costatus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
265697,species,Benthana bocainensis,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
171731,species,Atlantoscia meloi,"Campos-Filho & Araujo, 2015",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
266062,species,Chaetophiloscia frontalis,"Lemos de Castro, 1967",accepted,,Chaetophiloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234484,,,TAXON,
227273,species,Circoniscus bezzii,"Arcangeli, 1931",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
210358,species,Trichorhina curupira,"Campos-Filho, Araujo & Taiti, 2014",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
171695,species,Benthana werneri,"Lemos de Castro, 1958",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
140128,species,Chaetophiloscia walkeri,"(Pearse, 1915)",accepted,,Chaetophiloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234484,,,TAXON,
266059,species,Ischioscia irmleri,"Schmalfuß, 1980",accepted,,Ischioscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234616,,,TAXON,
116405,species,Trichorhina paraensis,"Souza-Kury, 1997",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
132521,species,Circoniscus hirsutus,"Schmidt, 2007",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
252994,species,Clavigeroniscus riquieri,"(Arcangeli, 1930)",accepted,,Clavigeroniscus,Styloniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190791,,,TAXON,
271212,species,Armadillidium vulgare,"(Latreille, 1804)",accepted,,Armadillidium,Armadillidiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198260,,,TAXON,
141057,species,Neotroponiscus lenkoi,"Lemos de Castro, 1970",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
234494,species,Androdeloscia digitata,"Leistikow, 1999",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
265712,species,Atlantoscia petronioi,"Campos-Filho, Contreira & Lopes-Leitzke, 2012",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
171719,species,Atlantoscia sulcata,"Campos-Filho, Lisboa & Araujo, 2013",accepted,,Atlantoscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266048,,,TAXON,
172541,species,Neotroponiscus carolii,"Arcangeli, 1936",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
234508,species,Benthana guayanas,"Campos-Filho, Costa & Araujo, 2013",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
195534,species,Microsphaeroniscus pallidus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
258163,species,Circoniscus carajasensis,"Campos-Filho & Araujo, 2011",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
234624,species,Benthana araucariana,"Araujo & Lopes, 2003",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
203762,species,Neotroponiscus argentinus,"(Giambiagi de Calabrese, 1939)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
177408,species,Pudeoniscus obscurus,"Lemos de Castro, 1973",accepted,,Pudeoniscus,Pudeoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177411,,,TAXON,
180472,species,Tylos niveus,"Budde-Lund, 1885",accepted,,Tylos,Tylidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116203,,,TAXON,
227270,species,Circoniscus apeuensis,"(Lemos de Castro, 1967)",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
140035,species,Benthana aimores,"Campos-Filho, Taiti & Araujo, 2015",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
266051,species,Burmoniscus meeusei,"(Holthuis, 1947)",accepted,,Burmoniscus,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171705,,,TAXON,
164203,species,Circoniscus buckupi,"Campos-Filho & Araujo, 2011",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
132519,species,Amazoniscus eleonorae,"Souza, Bezerra & Araújo, 2006",accepted,,Amazoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195133,,,TAXON,
143087,species,Haplophthalmus danicus,"Budde-Lund, 1879",accepted,,Haplophthalmus,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268722,,,TAXON,
119552,species,Dubioniscus goeldii,"(Lemos de Castro, 1967)",accepted,,Dubioniscus,Dubioniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215099,,,TAXON,
210372,species,Trichorhina lenkoi,"Souza, Araújo & Campos-Filho, 2011",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
140129,species,Benthana serrana,"Araujo & Lopes, 2003",accepted,,Benthana,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234621,,,TAXON,
143089,species,Miktoniscus medcofi,"(Van Name, 1940)",accepted,,Miktoniscus,Trichoniscidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143094,,,TAXON,
203299,species,Neotroponiscus daguerrii,"(Giambiagi de Calabrese, 1939)",accepted,,Neotroponiscus,Bathytropidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266196,,,TAXON,
222977,species,Ethelum americanum,"(Dollfus, 1896)",accepted,,Ethelum,Eubelidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128116,,,TAXON,
171708,species,Androdeloscia lejeunei,"(Lemos de Castro & Souza, 1986)",accepted,,Androdeloscia,Philosciidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140139,,,TAXON,
114395,species,Trichorhina brasilensis,"Andersson, 1960",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
227265,species,Circoniscus ornatus,"(Verhoeff, 1941)",accepted,,Circoniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258155,,,TAXON,
116440,species,Trichorhina amazonica,"Souza-Kury, 1997",accepted,,Trichorhina,Platyarthridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178935,,,TAXON,
195527,species,Microsphaeroniscus squamatus,"Lemos de Castro, 1984",accepted,,Microsphaeroniscus,Scleropactidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164187,,,TAXON,
