ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273890,species,Atrichobrunettia pennata,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206829,,,TAXON,
206824,species,Parasycorax bidentis,"Santos, Ferreira & Bravo, 2009",accepted,,Parasycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175508,,,TAXON,
269424,species,Maruina (Aculcina) duckhousei,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238529,,,TAXON,
175895,species,Martinsmyia minasensis,"(Mangabeira, 1942)",accepted,,Martinsmyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273908,,,TAXON,
206760,species,Trichomyia (Opisthotrichomyia) vargasi,"(Barretto, 1954)",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238459,,,TAXON,
238620,species,Sycorax bravoi,"Santos, Ferreira & Falqueto, 2011",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
175930,species,Trichopygomyia longispina,"(Mangabeira, 1942)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
175899,species,Psychoda speculata,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
206746,species,Sciopemyia servulolimai,"(Damasceno & Causey, 1945)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
175469,species,Brumptomyia brumpti,"(Larrousse, 1920)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
206809,species,Trichomyia sulbaianensis,"Bravo, 2002",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175446,species,Alepia amputonis,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
269392,species,Brumptomyia orlandoi,"Fraiha, Shaw & Lainson, 1970",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
238615,species,Evandromyia (Evandromyia) correalimai,"(Martins, Coutinho & Luz, 1970)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175399,species,Psathyromyia (Psathyromyia) limai,"(Fonseca, 1935)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
207024,species,Psychoda (Tinearia) alternata,"Say, 1825",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206986,,,TAXON,
273937,species,Trichomyia quimbaya,"Bejarano, Pérez-Doria &Sierra, 2009",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238550,species,Lutzomyia (Lutzomyia) dispar,"Martins & Silva, 1963",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175494,species,Evandromyia (Aldamyia) aldafalcaoae,"(Santos, Andrade Filho & Honer, 2001)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175977,species,Trichomyia crinita,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175487,species,Bruchomyia unicolor,"Barretto, 1950",accepted,,Bruchomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273916,,,TAXON,
207128,species,Tonnoira rapiformis,"Quate & Brown, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
144277,species,Trichomyia (Septemtrichomyia) pedrabranquensis,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
238524,species,Psathyromyia (Forattiniella) campograndensis,"(Oliveira, Andrade Filho, Falcão & Brazil, 2001)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206754,,,TAXON,
175829,species,Evandromyia (Evandromyia) sipani,"(Fernández, Carbajal, Alexander & Need, 1994)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
206720,species,Lutzomyia (Lutzomyia) forattinii,"Galati, Rego, Nunes & Teruya, 1985",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
206731,species,Trichophoromyia melloi,"(Causey & Damasceno, 1945)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175588,species,Psychoda divaricata,"Duckhouse, 1968",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
206646,species,Migonemyia (Migonemyia) migonei,"(França, 1920)",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175889,,,TAXON,
238633,species,Trichomyia colligata,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
238518,species,Nemapalpus similis,"Wagner & Stuckenberg, 2012",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
206662,species,Psathyromyia (Psathyromyia) lanei,"(Barretto & Coutinho, 1941)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
207116,species,Brumptomyia spinosipes,"(Floch & Abonnenc, 1943)",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175600,species,Trichomyia (Septemtrichomyia) gustavoi,"Araújo, Santos, Bravo & Carvalho, 2017",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
144414,species,Trichomyia confusa,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
269479,species,Trichomyia andina,"Bejarano, Pérez-Doria &Sierra, 2010",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206683,species,Lutzomyia (Tricholateralis) flabellata,"Martins & Silva, 1964",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
269416,species,Alepia litotes,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
269485,species,Pintomyia (Pintomyia) christenseni,"(Young & Duncan, 1994)",accepted,,Pintomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269503,,,TAXON,
175851,species,Trichomyia (Brachiotrichomyia) inermis,"Barretto, 1954",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206696,,,TAXON,
273921,species,Psychoda (Tinearia) alternicula,"Quate, 1955",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206986,,,TAXON,
175803,species,Psathyromyia (Psathyromyia) souzacastroi,"(Damasceno & Causey, 1944)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
238521,species,Sycorax cariacicaensis,"Santos & Bravo, 2009",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
269523,species,Parasetomima ornata,"Bravo, 2004",accepted,,Parasetomima,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206958,,,TAXON,
273936,species,Trichomyia hispida,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206795,species,Trichophoromyia adelsonsouzai,"Santos, Silva, Barata, Andrade & Galati, 2013",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
269379,species,Alepia pinna,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175705,species,Lutzomyia (Castromyia) caligata,"Martins, Falcão & Silva, 1965",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175567,,,TAXON,
269354,species,Psathyromyia (Psathyromyia) scaffi,"(Damasceno & Arouck, 1956)",accepted,,Psathyromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269478,,,TAXON,
206998,species,Psychodopygus fairtigi,"(Martins, 1970)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175513,species,Pressatia dysponeta,"(Fairchild & Hertig, 1952)",accepted,,Pressatia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273886,,,TAXON,
175389,species,Micropygomyia (Sauromyia) vonatzingeni,"Galati, 2007",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
175873,species,Lepidiella robusta,"Bravo & Santos, 2011",accepted,,Lepidiella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175699,,,TAXON,
144240,species,Psychodopygus fairchildi,"(Barretto, 1966)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
206797,species,Psychoda concavula,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
238566,species,Psychoda (Psychodocha) cinerea,"Banks, 1894",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273894,,,TAXON,
144354,species,Sycorax espiritosantensis,"Santos & Bravo, 2009",accepted,,Sycorax,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144381,,,TAXON,
144236,species,Evandromyia (Aldamyia) andersoni,"(Le Pont & Desjeux, 1988)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238422,,,TAXON,
175781,species,Maruina (Maruina) barrettoi,"Bravo, 2005",accepted,,Maruina,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175731,,,TAXON,
207134,species,Bruchomyia plaumanni,"Alexander, 1944",accepted,,Bruchomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273916,,,TAXON,
175435,species,Lutzomyia (Lutzomyia) longipalpis,"(Lutz & Neiva, 1912)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
144392,species,Australopericoma bulbula,"Quate & Brown, 2004",accepted,,Australopericoma,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238410,,,TAXON,
207013,species,Evandromyia (Evandromyia) pinottii,"(Damasceno & Arouck, 1956)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
206788,species,Psychodopygus francoisleponti,"Zapata, Depaquit & León, 2012",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
269539,species,Alepia labyrinthica,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
273898,species,Tonnoira castanea,"Quate & Brown, 2004",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
238476,species,Trichomyia (Septemtrichomyia) jezeki,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
269386,species,Brumptomyia virgensi,"Mangabeira & Sherlock, 1961",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
269345,species,Trichomyia spinicauda,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175529,species,Lutzomyia (Lutzomyia) almerioi,"Galati & Nunes, 1999",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
206644,species,Lutzomyia (Tricholateralis) gomezi,"(Nitzulescu, 1931)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
175902,species,Evandromyia (Evandromyia) tarapacaensis,"(Le Pont, Torrez-Espejo & Galati, 1997)",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
238495,species,Evandromyia (Evandromyia) tylophalla,"Andrade & Galati, 2012",accepted,,Evandromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206837,,,TAXON,
175793,species,Australopericoma pontilis,"Quate & Brown, 2004",accepted,,Australopericoma,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238410,,,TAXON,
175492,species,Trichomyia ribeiroi,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175620,species,Trichomyia mariensis,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
273900,species,Alepia fruticosa,"Quate & Brown, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
207105,species,Trichopygomyia trichopyga,"(Floch & Abonnenc, 1945)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
175836,species,Atrichobrunettia (Pachybrunettia) trilobata,"Bravo, 2007",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273926,,,TAXON,
206752,species,Trichomyia stangae,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206971,species,Brumptomyia angelae,"Galati, Santos & Silva, 2007",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
175581,species,Trichomyia (Brachiotrichomyia) quatei,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206696,,,TAXON,
175472,species,Feuerborniella oblongola,"(Bravo, Chagas & Cordeiro, 2006)",accepted,,Feuerborniella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207022,,,TAXON,
238587,species,Psychodopygus llanosmartinsi,"Fraiha & Ward, 1980",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
269559,species,Trichomyia longiseta,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
207129,species,Psychoda bahiensis,"Cordeiro, Bravo & Carvalho, 2011",accepted,,Psychoda,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206783,,,TAXON,
144280,species,Atrichobrunettia (Polibrunettia) angelae,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269338,,,TAXON,
238510,species,Trichophoromyia ruii,"(Arias & Young, 1982)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
175963,species,Trichomyia (Septemtrichomyia) imarui,"Araújo & Bravo, 2012",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
206672,species,Sciopemyia pennyi,"(Arias & Freitas, 1981)",accepted,,Sciopemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144233,,,TAXON,
175770,species,Psychodopygus bernalei,"(Osorno-Mesa, Morales & Osorno, 1967)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
144399,species,Trichomyia inedita,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175460,species,Brumptomyia carvalheiroi,"Shimabukuro, Marassá & Galati, 2007",accepted,,Brumptomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269483,,,TAXON,
206807,species,Trichomyia pseudosilvatica,"Araújo & Bravo, 2016",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
175870,species,Psychodopygus hirsutus,"(Mangabeira, 1942)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
175879,species,Trichomyia ivani,"Bravo, 2001",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
144376,species,Alepia biapicalis,"Bravo, Lago & Castro, 2004",accepted,,Alepia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238513,,,TAXON,
175480,species,Nemapalpus parvus,"Santos, Falqueto & Bravo, 2013",accepted,,Nemapalpus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207047,,,TAXON,
269322,species,Trichopygomyia ratcliffei,"(Arias, Ready & Freitas, 1983)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
206738,species,Psychodopygus complexus,"(Mangabeira, 1941)",accepted,,Psychodopygus,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175722,,,TAXON,
206826,species,Lutzomyia (Tricholateralis) cruciata,"(Coquillett, 1907)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
175606,species,Trichomyia (Septemtrichomyia) menezesi,"Araújo, Santos, Bravo & Carvalho, 2017",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144362,,,TAXON,
175391,species,Lutzomyia (Lutzomyia) cavernicola,"(Costa Lima, 1932)",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144383,,,TAXON,
175905,species,Bichromomyia inornata,"(Martins, Falcão & Silva, 1965)",accepted,,Bichromomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175735,,,TAXON,
238497,species,Atrichobrunettia (Polibrunettia) amazonensis,"Bravo, 2006",accepted,,Atrichobrunettia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269338,,,TAXON,
175961,species,Tonnoira rectilata,"Quate, 1999",accepted,,Tonnoira,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238481,,,TAXON,
238617,species,Trichopygomyia rondoniensis,"(Martins, Falcão & Silva, 1965)",accepted,,Trichopygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238530,,,TAXON,
144397,species,Trichomyia lamasi,"Araújo, Bravo & Carvalho, 2017",accepted,,Trichomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206821,,,TAXON,
206948,species,Trichophoromyia loretonensis,"(Llanos, 1964)",accepted,,Trichophoromyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175483,,,TAXON,
273919,species,Lutzomyia (Tricholateralis) marinkellei,"Young, 1979",accepted,,Lutzomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175511,,,TAXON,
