ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
116858,species,Homalopygus iniquus,"Bickhardt, 1914",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
212810,species,Monotonodites raptantis,"(Reichensperger, 1925)",accepted,,Monotonodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116862,,,TAXON,
150084,species,Sternocoelopsis veselyi,"Reichensperger, 1923",accepted,,Sternocoelopsis,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116818,,,TAXON,
212690,species,Terapus mirificus,"Reichensperger, 1926",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
213095,species,Termitoxenus setaceus,"Schmidt, 1889",accepted,,Termitoxenus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243868,,,TAXON,
212737,species,Euxenister asperatus,"Reichensperger, 1923",accepted,,Euxenister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116847,,,TAXON,
212968,species,Monotonodites nitidus,"(Reichensperger, 1923)",accepted,,Monotonodites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116862,,,TAXON,
117150,species,Synoditinus herteli,"Reichensperger, 1929",accepted,,Synoditinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116768,,,TAXON,
212774,species,Terapus marseuli,"Westwood, 1874",accepted,,Terapus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116958,,,TAXON,
244039,species,Homalopygus amnicola,"Lewis, 1898",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
117041,species,Hippeutister plaumanni,"Reichensperger, 1936",accepted,,Hippeutister,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181311,,,TAXON,
117113,species,Procolonides bruchi,"Reichensperger, 1935",accepted,,Procolonides,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116962,,,TAXON,
181302,species,Reninus seminitens,"Schmidt, 1893",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
117036,species,Reninus curvatus,"(Lewis, 1912)",accepted,,Reninus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243776,,,TAXON,
181538,species,Homalopygus fidelis,"Reichensperger, 1931",accepted,,Homalopygus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149941,,,TAXON,
117055,species,Nicolasites graniformis,"(Schmidt, 1893)",accepted,,Nicolasites,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212674,,,TAXON,
116846,species,Troglosternus dasypus,"Bickhardt, 1917",accepted,,Troglosternus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212621,,,TAXON,
