ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197743,genus,Volxemia,"Lameere, 1884",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
166163,genus,Arapari,"Martins, Galileo & Santos-Silva, 2015",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
238182,genus,Colaspoides,"Laporte, 1833",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
269190,genus,Nycteronychis,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
144595,genus,Epitrix,"Foudras, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
260046,genus,Stereomerus,"Melzer, 1934",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
258955,genus,Prodontia,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
258548,genus,Neogalissus,"Monné & Martins, 1981",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
149799,genus,America,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
132481,genus,Oncideres,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
208814,genus,Pseudohomalopterus,"Pic, 1920",accepted,,,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240340,,,TAXON,
143555,genus,Argoa,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
175726,genus,Cistudinella,"Champion, 1894",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238073,,,TAXON,
133349,genus,Iaquira,"Galileo & Martins, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
270022,genus,Calyptocephala,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207451,,,TAXON,
133906,genus,Torneucerus,"Martins & Monné, 1980",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134565,,,TAXON,
227443,genus,Hesycha,"Fairmaire & Germain, 1859",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228462,genus,Sorelia,"Lane, 1965",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
144185,genus,Cornulactica,"Bechyně, 1955",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
260138,genus,Rosalba,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
259991,genus,Elytracanthina,"Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227572,,,TAXON,
269380,genus,Carminaltica,"Bechyně & Bechyně, 1961",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
227253,genus,Obereoides,"Fisher, 1938",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196306,,,TAXON,
227235,genus,Georgeana,"Monné & Monné, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
175046,genus,Carecuruna,"Bechyně & Bechyně, 1965",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
226942,genus,Merionoedopsis,"Gounelle, 1911",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258558,,,TAXON,
227224,genus,Trichoanoreina,"Julio & Monné, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
166062,genus,Nyssodrysilla,"Gilmour, 1962",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
227758,genus,Aphylax,"Lacordaire, 1869",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227246,,,TAXON,
165454,genus,Microibidion,"Martins, 1962",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
268894,genus,Ledesmodina,"Bechyně, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
258330,genus,Strioderes,"Giorgi, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
133516,genus,Parmenonta,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
197707,genus,Eburodacrys,"White, 1853",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132722,,,TAXON,
197496,genus,Purpuricenopsis,"Zajciw, 1968",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134016,,,TAXON,
133776,genus,Dicranoderes,"Dupont, 1836",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
228270,genus,Unelcus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
197394,genus,Trichohippopsis,"Breuning, 1958",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133715,,,TAXON,
197257,genus,Falsischnolea,"Breuning, 1940",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
260036,genus,Proeme,"Martins, 1978",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
164298,genus,Mimasyngenes,"Breuning, 1950",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
228139,genus,Carphontes,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
164761,genus,Paratrachysomus,"Monné & Fragoso, 1984",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
134039,genus,Aereniphaula,"Galileo & Martins, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165684,,,TAXON,
206973,genus,Imatium,"Clark, 1860",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
259237,genus,Neoeme,"Gounelle, 1909",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260073,,,TAXON,
196485,genus,Paranyssicus,"Martins, 2005",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
228280,genus,Micropelta,"Zajciw, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
145746,genus,Coelomera,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
132398,genus,Methia,"Newman, 1842",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227679,,,TAXON,
228656,genus,Hydraschema,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165684,,,TAXON,
133367,genus,Polyschisis,"Audinet-Serville, 1833",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
144447,genus,Chalcophana,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
197251,genus,Leptostylus,"LeConte, 1852",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228356,genus,Acyphoderes,"Audinet-Serville, 1833",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
259408,genus,Priscilla,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133560,,,TAXON,
269187,genus,Heikertingerella,"Csiki, 1940",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
259480,genus,Xylergates,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
258450,genus,Blabicentrus,"Bates, 1866",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
258641,genus,Trachyderes,"Dalman, 1817",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
196601,genus,Zenicomus,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
227023,genus,Cordites,"Dillon & Dillon, 1946",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
258973,genus,Hovorodon,"Santos-Silva, Swift & Nearns, 2010",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196016,,,TAXON,
228620,genus,Cycloprionus,"Tippmann, 1953",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
143981,genus,Pygocolaspis,"Bechyně, 1950",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
228504,genus,Euestola,"Breuning, 1943",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
133076,genus,Kolonibidion,"Martins, 2009",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
237769,genus,Lilioceris,"Reitter, 1913",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269081,,,TAXON,
269337,genus,Endocephalus,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
258569,genus,Hadroibidion,"Martins, 1967",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
258543,genus,Ptericoptomimus,"Melzer, 1935",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
269548,genus,Coptocycla,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175505,,,TAXON,
132359,genus,Paraeclipta,"Clarke, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
164472,genus,Nanustes,"Gilmour, 1960",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
197884,genus,Hamatastus,"Gilmour, 1957",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228108,genus,Potiaete,"Martins & Galileo, 1999",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164632,,,TAXON,
227091,genus,Ygapema,"Martins & Galileo, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258275,,,TAXON,
239395,genus,Cassida,"Linnaeus, 1758",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175505,,,TAXON,
196811,genus,Chaetacosta,"Gilmour, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
143923,genus,Demotispa,"Baly, 1859",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238365,,,TAXON,
258114,genus,Glomibidion,"Napp & Martins, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
228833,genus,Heteronyssicus,"Tavakilian & Dalens, 2014",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
164970,genus,Epropetes,"Bates, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228243,,,TAXON,
259979,genus,Pseudocobelura,"Martins & Monné, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
134550,genus,Paratenthras,"Monné, 1998",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259784,genus,Alienosternus,"Martins, 1976",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228938,,,TAXON,
259097,genus,Piampatara,"Martins & Galileo, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
144151,genus,Podoxenus,"Lefèvre, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
134560,genus,Rhaphiptera,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259091,,,TAXON,
143311,genus,Sterneurus,"Lefèvre, 1875",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
133911,genus,Flabellomorphus,"Galileo & Martins, 1990",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
165557,genus,Ozodes,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133843,,,TAXON,
226797,genus,Penaherreraus,"Roguet, 2004",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
237906,genus,Cryptostetha,"Baly, 1858",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143700,,,TAXON,
144198,genus,Omaspides,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207292,,,TAXON,
197397,genus,Cylicasta,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
145893,genus,Austrochorina,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177249,,,TAXON,
131954,genus,Recchia,"Lane, 1966",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165684,,,TAXON,
134080,genus,Acorethra,"Bates, 1873",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259922,,,TAXON,
144297,genus,Oxyroplata,"Uhmann, 1940",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144052,,,TAXON,
237880,genus,Bryanthaltica,"Bechyně, 1956",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
207040,genus,Uroplata,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144052,,,TAXON,
134187,genus,Poekilosoma,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
143328,genus,Jansonius,"Baly, 1878",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207056,,,TAXON,
164930,genus,Lydipta,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
258135,genus,Anisocerus,"Lacordaire, 1830",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228678,,,TAXON,
258294,genus,Plocaederus,"Dejean, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
196989,genus,Hemicladus,"Buquet, 1857",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131829,,,TAXON,
258403,genus,Acangassu,"Galileo & Martins, 2001",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197824,,,TAXON,
133306,genus,Plistonax,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
259966,genus,Hephaestioides,"Zajciw, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259387,,,TAXON,
176808,genus,Parabrotica,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175972,,,TAXON,
112981,genus,Ischiopachis,,accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239477,,,TAXON,
132414,genus,Cacsius,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165684,,,TAXON,
268781,genus,Ctenocolum,"Kingsolver & Whitehead, 1974",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175211,,,TAXON,
259164,genus,Ancylocera,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
134347,genus,Hypselomus,"Perty, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
228468,genus,Clavisybra,"Breuning, 1943",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
143938,genus,Chlamophora,"Chevrolat, 1843",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175239,,,TAXON,
165400,genus,Murupeaca,"Martins & Galileo, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
133801,genus,Cauarana,"Lane, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259387,,,TAXON,
175897,genus,Griburius,"Haldeman, 1849",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269538,,,TAXON,
196338,genus,Adesmus,"Saint-Fargeau & Audinet-Serville, 1825",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
258946,genus,Hyperplatys,"Haldeman, 1847",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
