ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223315,species,Allograpta colombia,"Curran, 1925",accepted,,Allograpta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223620,,,TAXON,
254763,species,Ocyptamus octomaculatus,"Thompson, 1976",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254826,species,Ocyptamus tenuis,"(Walker, 1852)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254747,species,Ocyptamus nora,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128964,species,Salpingogaster minor,"Austen, 1893",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
254885,species,Ocyptamus arabella,"(Hull, 1947)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254649,species,Mimocalla bonariensis,"(Brèthes, 1905)",accepted,,Mimocalla,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254831,,,TAXON,
254710,species,Pelecinobaccha brevipennis,"(Schiner, 1868)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254626,species,Mimocalla nymphaea,"(Hull, 1943)",accepted,,Mimocalla,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254831,,,TAXON,
223222,species,Pelecinobaccha squamagula,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128223,species,Ocyptamus pumilus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192759,species,Ocyptamus stenogaster,"(Williston, 1888)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223808,species,Ocyptamus lepidus,"(Macquart, 1842)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
160846,species,Eosalpingogaster nigriventris,"(Bigot, 1883)",accepted,,Eosalpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254699,,,TAXON,
254808,species,Ocyptamus zoroaster,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192518,species,Pelecinobaccha alia,"Miranda, 2017",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
254685,species,Pseudoscaeva sericea,"(Walker, 1836)",accepted,,Pseudoscaeva,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160855,,,TAXON,
223730,species,Pelecinobaccha summa,"(Fluke, 1936)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128272,species,Syrphus fuscanipennis,"Macquart, 1846",accepted,,Syrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192554,,,TAXON,
223184,species,Hybobathus rubricosus,"(Wiedemann, 1830)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
192655,species,Pelecinobaccha cubensis,"(Macquart, 1850)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
160661,species,Pipunculosyrphus globiceps,"Hull, 1937",accepted,,Pipunculosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223369,,,TAXON,
223411,species,Ocyptamus mara,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223787,species,Syrphus reedi,"Shannon, 1927",accepted,,Syrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192554,,,TAXON,
192596,species,Ocyptamus gastrostactus,"(Wiedemann, 1830)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128892,species,Ocyptamus victoria,"(Hull, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128494,species,Salpingogaster nigra,"Schiner, 1868",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
223668,species,Atylobaccha flukiella,"(Curran, 1941)",accepted,,Atylobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254770,,,TAXON,
128345,species,Pelecinobaccha pilipes,"(Schiner, 1868)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
223770,species,Ocyptamus sativus,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192479,species,Hybobathus vittiger,"(Hull, 1949)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128924,species,Eosalpingogaster cochenillivora,"(Guérin-Méneville, 1848)",accepted,,Eosalpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254699,,,TAXON,
128397,species,Salpingogaster impura,"Curran, 1941",accepted,,Salpingogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223723,,,TAXON,
192549,species,Pelecinobaccha levissima,"(Austen, 1893)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128791,species,Relictanum nero,"(Curran, 1939)",accepted,,Relictanum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128489,,,TAXON,
128803,species,Hybobathus phaeopterus,"(Schiner, 1868)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
192542,species,Calostigma striata,"(Walker, 1852)",accepted,,Calostigma,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254682,,,TAXON,
160848,species,Ocyptamus sargoides,"(Macquart, 1850)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192522,species,Ocyptamus icarus,"Reemer, 2010",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128392,species,Ocyptamus crocatus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223399,species,Ocyptamus fervidus,"(Austen, 1893)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
192534,species,Pelecinobaccha cryptica,"(Hull, 1942)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
128984,species,Ocyptamus minimus,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
223618,species,Hybobathus zenia,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128760,species,Hybobathus obsoletus,"(Curran, 1941)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
254644,species,Hybobathus arx,"(Fluke, 1936)",accepted,,Hybobathus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223739,,,TAXON,
128500,species,Ocyptamus zobeide,"(Hull, 1943)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
128779,species,Pelecinobaccha transatlantica,"(Schiner, 1868)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
