ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136773,species,Edessa congrua,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231239,species,Edessa ovalis,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262479,species,Edessa electa,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231474,species,Edessa gnu,"Breddin, 1905",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231490,species,Edessa peronea,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200636,species,Peromatus notatus,"(Burmeister, 1835)",accepted,,Peromatus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231203,,,TAXON,
136743,species,Edessa icterica,"Hahn, 1835",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136977,species,Paraedessa stolida,"(Linnaeus, 1758)",accepted,,Paraedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200712,,,TAXON,
262491,species,Edessa limbolaria,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262754,species,Edessa femoralis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136997,species,Edessa urus,"Erichson, 1848",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168269,species,Edessa puncticeps,"Stål, 1862",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200410,species,Edessa pallida,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136544,species,Edessa botocudo,"Kirkaldy, 1909",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231176,species,Edessa lineifera,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262741,species,Edessa virididorsata,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231396,species,Edessa aulacosterna,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
