ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
336430,species,Eriotheca dolichopoda,A.Robyns,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
321720,species,Hibiscus wilsonii,Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
375041,species,Modiola caroliniana,(L.) G.Don,accepted,,Modiola,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375038,,,TAXON,
309094,species,Ayenia blanchetiana,K.Schum.,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
375300,species,Callianthe andrade-limae,(Monteiro) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
291781,species,Helicteres eitenii,Leane,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
309210,species,Waltheria ackermanniana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
292523,species,Sida ulei,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
332206,species,Sterculia curiosa,(Vell.) Taroda,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
282281,species,Funifera brasiliensis,(Raddi) Mansf.,accepted,,Funifera,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282279,,,TAXON,
354106,species,Cienfuegosia tripartita,(Kunth) Gurke,accepted,,Cienfuegosia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336412,,,TAXON,
336510,genus,Heliocarpus,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
304281,family,Muntingiaceae,"C.Bayer, M.W.Chase & M.F.Fay",accepted,,,,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395682,,,TAXON,
291743,species,Byttneria benensis,Britton,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336356,species,Byttneria gayana,A.St.-Hil.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
291939,species,Mollia macrophylla,Killip & Cuatrec.,accepted,,Mollia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303274,,,TAXON,
337083,species,Waltheria glazioviana,K.Schum.,accepted,,Waltheria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337067,,,TAXON,
332771,species,Helicteres longepedunculata,K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
339022,species,Sida rupicola,Hassl.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
341552,species,Sida leitaofilhoi,Krapov.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
299573,species,Bixa excelsa,Gleason & Krukoff,accepted,,Bixa,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326642,,,TAXON,
303253,species,Matisia bracteolosa,Ducke,accepted,,Matisia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303249,,,TAXON,
291843,species,Sterculia killipiana,Standl. ex E.L.Taylor,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
336589,species,Melochia pyramidata,L.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
292449,species,Malvastrum coromandelianum,Garcke,accepted,,Malvastrum,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336569,,,TAXON,
303371,species,Sterculia pendula,Ducke,accepted,,Sterculia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337020,,,TAXON,
346734,species,Ayenia ekmanii,Cristóbal,accepted,,Ayenia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309087,,,TAXON,
336934,species,Sida lonchitis,A.St.-Hil. & Naudin,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
278411,species,Catostemma sclerophyllum,Ducke,accepted,,Catostemma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278405,,,TAXON,
309195,species,Pseudobombax tomentosum,(Mart.) A.Robyns,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
321770,species,Pavonia mattogrossensis,R.E.Fr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336882,species,Rhynchosida physocalyx,(A.Gray) Fryxell,accepted,,Rhynchosida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336879,,,TAXON,
372036,species,Melochia gardneri,Sprague,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
336915,species,Sida glomerata,Cav.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336440,species,Eriotheca pentaphylla,(Vell. & K.Schum.) A.Robyns,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
321767,species,Pavonia longitricha,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336682,species,Pavonia fruticosa,(Mill.) Fawc. & Rendle,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
286325,species,Sida blepharoprion,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336246,species,Abutilon inaequilaterum,A.St.-Hil.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
336316,species,Apeiba tibourbou,Aubl.,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336310,,,TAXON,
342339,species,Abutilon indicum,(L.) Sweet,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
307215,genus,Schoenobiblus,Mart.,accepted,,,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364724,,,TAXON,
346749,variety,Sida serrata var. abscissa,K.Schum.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291710,,,TAXON,
336626,species,Monteiroa smithii,Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
336621,species,Monteiroa ptarmicifolia,(A.St.-Hil. & Naudin) Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
313737,species,Cochlospermum regium,(Mart. ex Schrank) Pilg.,accepted,,Cochlospermum,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326649,,,TAXON,
385147,species,Byttneria catalpifolia,Jacq.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
291600,species,Scleronema spruceana,Benth.,accepted,,Scleronema,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291588,,,TAXON,
291874,species,Theobroma sylvestre,Mart.,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
292456,species,Pavonia almasana,Ulbr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
321689,species,Hibiscus hilarianus,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
336671,species,Pavonia ducke-limae,Monteiro,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
381805,species,Eriotheca estevesiae,Carv.-Sobr.,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
291708,species,Sida rivulicola,Ulbr.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
321861,species,Wissadula decora,S.Moore,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
336893,species,Sida anomala,A.St.-Hil.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
282253,species,Daphnopsis coriacea,Taub.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
327776,species,Wissadula indivisa,R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
375194,species,Callianthe elegans,(A. St.-Hil.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
309163,species,Melochia betonicifolia,A.St.-Hil.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
321669,species,Hibiscus andersonii,Krapov. & Fryxell,accepted,,Hibiscus,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336515,,,TAXON,
350273,species,Byttneria ramosissima,Pohl,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
361249,species,Sida elliottii,Torrey & Gray,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
336349,genus,Byttneria,Loefl.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
346746,species,Herissantia nemoralis,(A.St.-Hil.) Brizicky,accepted,,Herissantia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292403,,,TAXON,
303399,species,Theobroma speciosum,Willd. ex Spreng.,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
309112,species,Byttneria fernandesii,Cristóbal,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
337020,genus,Sterculia,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
278400,species,Aguiaria excelsa,Ducke,accepted,,Aguiaria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278396,,,TAXON,
291454,species,Catostemma grazielae,Paula,accepted,,Catostemma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278405,,,TAXON,
378170,species,Pachira moreirae,Carv.-Sobr. & W. S. Alverson,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
336536,genus,Krapovickasia,Fryxell,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
375220,species,Callianthe macrantha,(A. St.-Hil.) Donnell,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
336598,species,Monteiroa bullata,(Ekman) Krapov.,accepted,,Monteiroa,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336595,,,TAXON,
353720,species,Urena sinuata,L.,accepted,,Urena,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337061,,,TAXON,
309199,genus,Rayleya,Cristóbal,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
321743,species,Pavonia grandiflora,A.St.-Hil.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
339288,genus,Malva,L.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
291753,species,Byttneria genistella,Triana & Planch.,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
339016,species,Sida goyazensis,K.Schum.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
332867,species,Christiana macrodon,Toledo,accepted,,Christiana,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291902,,,TAXON,
381089,genus,Calyculogygas,Krapov.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
371132,species,Pavonia paucidentata,Fryxell,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336952,species,Sida plumosa,Cav.,accepted,,Sida,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336885,,,TAXON,
292445,species,Malachra radiata,(L.) L.,accepted,,Malachra,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292431,,,TAXON,
347005,species,Abutilon macrocarpum,Guillem. & Perr.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
291972,genus,Vasivaea,Baill.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336585,subspecies,Malvastrum tomentosum subsp. tomentosum,(L.) S.R.Hill,accepted,,Malvastrum,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336581,,,TAXON,
372238,species,Pavonia renifolia,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
291771,genus,Cola,Schott & Endl.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
337030,species,Talipariti tiliaceum,(L.) Fryxell,accepted,,Talipariti,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337025,,,TAXON,
375218,species,Callianthe longifolia,(K. Schum.) Donnel,accepted,,Callianthe,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372876,,,TAXON,
336546,species,Krapovickasia urticifolia,(A.St.-Hil.) Fryxell,accepted,,Krapovickasia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336536,,,TAXON,
347520,species,Gaya xiquexiquensis,C. Takeuchi & G.L. Esteves,accepted,,Gaya,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336445,,,TAXON,
336858,species,Pseudobombax grandiflorum,(Cav.) A.Robyns,accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
337102,species,Wissadula amplissima,(L.) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
303190,species,Herrania mariae,(Mart.) Decne. ex Goudot,accepted,,Herrania,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303186,,,TAXON,
303389,species,Theobroma grandiflorum,(Willd. ex Spreng.) K.Schum.,accepted,,Theobroma,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303236,,,TAXON,
309186,species,Pseudobombax marginatum,"(A.St.-Hil., Juss. & Cambess.) A.Robyns",accepted,,Pseudobombax,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336852,,,TAXON,
336377,species,Byttneria triadenia,Cristóbal,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
291890,variety,Apeiba echinata var. macropetala,Ducke,accepted,,Apeiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291886,,,TAXON,
336849,species,Pseudabutilon aristulosum,(K.Schum.) Krapov.,accepted,,Pseudabutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336845,,,TAXON,
378600,species,Eriotheca sclerophylla,(Ducke) M.C. Duarte & G.L. Esteves,accepted,,Eriotheca,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335771,,,TAXON,
326642,genus,Bixa,L.,accepted,,,Bixaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364223,,,TAXON,
336505,species,Helicteres velutina,K.Schum.,accepted,,Helicteres,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336473,,,TAXON,
309174,species,Pachira retusa,(Mart.& Zucc.) Fern.Alonso,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
282274,species,Daphnopsis utilis,Warm.,accepted,,Daphnopsis,Thymelaeaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282245,,,TAXON,
389079,species,Pachira brevipes,(A.Robyns) W.S.Alverson & M.C. Duarte,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
350267,species,Byttneria palustris,Cristóbal,accepted,,Byttneria,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336349,,,TAXON,
336796,species,Pavonia spectabilis,Krapov.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336395,species,Ceiba crispiflora,(Kunth) Ravenna,accepted,,Ceiba,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,,,TAXON,
292493,species,Pavonia zehntneri,Ulbr.,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
336531,genus,Hydrogaster,Kuhlm.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
336248,species,Pavonia missionum,Ekman,accepted,,Pavonia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336632,,,TAXON,
303293,species,Pachira insignis,(Sw.) Savigny,accepted,,Pachira,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303287,,,TAXON,
297188,species,Melochia illicioides,K.Schum.,accepted,,Melochia,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336587,,,TAXON,
336280,species,Abutilon purpurascens,K.Schum.,accepted,,Abutilon,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336215,,,TAXON,
