ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237108,genus,Eurycanthablatta,"Zompro, Fritzche & Adis, 2008",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273439,,,TAXON,
184288,genus,Blattella,"Caudell, 1903",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
246362,genus,Megaloblatta,"Dohrn, 1887",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
273302,genus,Tribonium,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
236694,genus,Blaberus,"Serville, 1831",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
119711,genus,Chorisoneura,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
273295,genus,Schultesia,"Roth, 1973",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
267541,genus,Zetobora,"Burmeister, 1838",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
119570,genus,Riatia,"Walker, 1868",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
204828,genus,Lucihormetica,"Zompro & Fritzche, 1999",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
159088,genus,Oxycercus,"Bolívar, 1881",accepted,,,Incertae sedis,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190532,,,TAXON,
