ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
336255,variety,Billbergia distachia var. concolor,Reitz,accepted,,Billbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327219,,,TAXON,
290439,variety,Anadenanthera colubrina var. colubrina,(Vell.) Brenan,accepted,,Anadenanthera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290434,,,TAXON,
380285,variety,Mimosa foliolosa var. pubescens,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
361273,variety,Bromidium ramboi var. pubescens,(Kampf) Rúgolo de Agrasar,accepted,,Bromidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337066,,,TAXON,
283649,variety,Chamissoa altissima var. altissima,(Jacq.) Kunth,accepted,,Chamissoa,Amaranthaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369625,,,TAXON,
281015,variety,Mimosa pseudoradula var. anapolitana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281012,,,TAXON,
372071,variety,Euastrum abruptum var. abruptum,Nordst.,accepted,,Euastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343832,,,TAXON,
394285,variety,Peperomia hydrocotyloides var. setosa,Yunck.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274898,,,TAXON,
383128,variety,Vochysia elliptica var. elliptica,Mart.,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283342,,,TAXON,
288088,variety,Mimosa somnians var. viscida,(Willd.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288083,,,TAXON,
287967,variety,Mimosa invisa var. spiciflora,(H.Karst.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287961,,,TAXON,
293321,variety,Odontocarya wullschlaegelii var. huberi,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304051,,,TAXON,
373940,variety,Cosmarium norimbergense var. depressum,(West & G.S.West) Willi Krieg. & Gerloff,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389513,,,TAXON,
284436,variety,Rourea sprucei var. subcoriacea,Forero,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278930,,,TAXON,
290401,variety,Aeschynomene marginata var. marginata,Benth.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318532,,,TAXON,
276934,variety,Verbena bonariensis var. conglomerata,Briq.,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283016,,,TAXON,
333820,variety,Lecointea peruviana var. peruviana,J.F.Macbr.,accepted,,Lecointea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301742,,,TAXON,
380641,variety,Mallomonas papillosa var. papillosa,K.Harris & W.H.Bradley,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373005,,,TAXON,
370834,variety,Piptochaetium uruguense var. microcarpum,Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
343195,variety,Closterium moniliferum var. nasutum,M.F.Rich,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343188,,,TAXON,
319939,variety,Swartzia macrostachya var. macrostachya,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319934,,,TAXON,
383679,variety,Begonia scharffiana var. scharffiana,Regel,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383677,,,TAXON,
293057,variety,Odontocarya tamoides var. canescens,(Miers) Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293054,,,TAXON,
286528,variety,Chamaecrista negrensis var. negrensis,(H.S.Irwin) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286520,,,TAXON,
335446,variety,Chamaecrista ciliolata var. ciliolata,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314484,,,TAXON,
334572,variety,Begonia cucullata var. arenosicola,(C.DC.) L.B.Sm. & B.G.Schub.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326212,,,TAXON,
372037,variety,Cosmarium sphagnicolum var. sphagnicolum,West & G.S.West,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343669,,,TAXON,
285618,variety,Aeschynomene evenia var. evenia,C.Wright & Sauvalle,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285615,,,TAXON,
322813,variety,Mimosa claussenii var. prorsiseta,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
353497,variety,Begonia angularis var. angustifolia,A.DC.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325997,,,TAXON,
353199,variety,Bactris acanthocarpa var. intermedia,A.J.Hend.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284343,,,TAXON,
338768,variety,Chamaecrista glandulosa var. glandulosa,(L.) Greene,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286508,,,TAXON,
349519,variety,Coussarea contracta var. panicularis,Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278880,,,TAXON,
284425,variety,Rourea revoluta var. revoluta,Planch.,accepted,,Rourea,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284418,,,TAXON,
341735,variety,Pithecellobium roseum var. roseum,(Vahl) Barneby & J.W.Grimes,accepted,,Pithecellobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341734,,,TAXON,
373537,variety,Xanthidium fragile var. fragile,Borge,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373534,,,TAXON,
369086,variety,Stachytarpheta radlkoferiana var. lanata,S.Atkins,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297801,,,TAXON,
344255,variety,Micrasterias truncata var. neodamensis,(Braun) Willi Krieg.,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344242,,,TAXON,
366761,variety,Manettia mitis var. mitis,(Vell.) K.Schum.,accepted,,Manettia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279572,,,TAXON,
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
287776,variety,Macrolobium limbatum var. propinquum,R.S.Cowan,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301819,,,TAXON,
332627,variety,Astrocaryum murumuru var. ferrugineum,(F.Kahn & B.Millán) A.J.Hend.,accepted,,Astrocaryum,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299044,,,TAXON,
285055,variety,Drosera tomentosa var. glabrata,A.St.-Hil.,accepted,,Drosera,Droseraceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285052,,,TAXON,
359818,variety,Metzgeria albinea var. aberrans,Schiffn.,accepted,,Metzgeria,Metzgeriaceae,Metzgeriales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365432,,,TAXON,
315083,variety,Hymenaea stigonocarpa var. stigonocarpa,Mart. ex Hayne,accepted,,Hymenaea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287328,,,TAXON,
290577,variety,Calliandra dysantha var. dysantha,Benth.,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290576,,,TAXON,
389624,variety,Cosmarium ralfsii var. montanum,Racib.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343369,,,TAXON,
344209,variety,Micrasterias radiosa var. elegantior,(G.S.West) Croasdale,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344204,,,TAXON,
360920,variety,Cuscuta xanthochortos var. carinata,(Yunck.) Yunck.,accepted,,Cuscuta,Convolvulaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331124,,,TAXON,
386813,variety,Calea lucidivenia var. lucidivenia,Gleason & S.F.Blake,accepted,,Calea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386806,,,TAXON,
343321,variety,Cosmarium bireme var. huzelii,K.Först.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343318,,,TAXON,
372418,variety,Closterium kuetzingii var. vittatum,Nordst.,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343160,,,TAXON,
286469,variety,Chamaecrista desvauxii var. piptostegia,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280127,,,TAXON,
390945,variety,Haplotaenium minutum var. minutum,(Ralfs) Bando,accepted,,Haplotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344043,,,TAXON,
387973,variety,Lavoisiera tetragona var. crenata,Cham.,accepted,,Lavoisiera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337803,,,TAXON,
389986,variety,Staurastrum quadrangulare var. prolificum,Croasdale,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344795,,,TAXON,
337481,variety,Diclidanthera penduliflora var. penaeantha,Miq.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296022,,,TAXON,
288575,variety,Platymiscium trinitatis var. duckei,(Huber) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319719,,,TAXON,
370826,variety,Piper permucronatum var. cilliatum,D.Monteiro & E.F.Guim.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275462,,,TAXON,
322729,variety,Mimosa aurivillus var. warmingii,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291071,,,TAXON,
373338,variety,Dicorynia paraensis var. uaupensis,(Spruce ex Benth.) Koeppen,accepted,,Dicorynia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280237,,,TAXON,
330229,variety,Bacopa scabra var. scabra,(Benth.) Descole & Borsini,accepted,,Bacopa,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275661,,,TAXON,
323114,variety,Mimosa pilulifera var. pseudincana,(Burkart) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323111,,,TAXON,
344293,variety,Netrium digitus var. digitus,(Ehrenb.) W.Sm.,accepted,,Netrium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344288,,,TAXON,
338613,variety,Orthophytum disjunctum var. variegatum,Rauh,accepted,,Orthophytum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328314,,,TAXON,
318512,variety,Aeschynomene genistoides var. latifoliola,G.P.Lewis,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318505,,,TAXON,
335462,variety,Chamaecrista ochnacea var. mollis,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314815,,,TAXON,
290878,variety,Dioclea bicolor var. rostrata,(Benth.) Maxwell,inferredAccepted,,Dioclea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301421,,,TAXON,
314932,variety,Chamaecrista rotundata var. rotundata,(Vogel) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280157,,,TAXON,
389620,variety,Galactia martii var. martii,DC.,accepted,,Galactia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319350,,,TAXON,
344165,variety,Micrasterias furcata var. pseudocrux,(Grönblad) C.E.M.Bicudo & Sormus,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344152,,,TAXON,
316388,variety,Actinocephalus polyanthus var. plumipes,(Silveira) Sano,accepted,,Actinocephalus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331928,,,TAXON,
319540,variety,Machaerium acutifolium var. enneandrum,(Hoehne) Rudd,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319533,,,TAXON,
314845,variety,Chamaecrista orbiculata var. orbiculata,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314839,,,TAXON,
290899,variety,Galactia pretiosa var. pretiosa,Burkart,accepted,,Galactia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319372,,,TAXON,
373037,variety,Staurastrum teliferum var. groenbladii,Kurt Först.,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344847,,,TAXON,
395170,variety,Piptochaetium uruguense var. uruguense,Griseb.,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277732,,,TAXON,
344096,variety,Mesotaenium macrococcum var. minus,(de Bary) Compère,accepted,,Mesotaenium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344093,,,TAXON,
280139,variety,Chamaecrista desvauxii var. modesta,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280127,,,TAXON,
344131,variety,Micrasterias conferta var. hamata,Wolle,accepted,,Micrasterias,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344129,,,TAXON,
283100,variety,Guzmania lingulata var. splendens,(G.Planch.) Mez,accepted,,Guzmania,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327735,,,TAXON,
314823,variety,Chamaecrista ochnacea var. purpurascens,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314815,,,TAXON,
315221,variety,Senna spectabilis var. spectabilis,(DC.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302125,,,TAXON,
280228,variety,Cynometra spruceana var. spruceana,Benth.,accepted,,Cynometra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280220,,,TAXON,
343180,variety,Closterium lineatum var. lineatum,Ehrenb. ex Ralfs,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343175,,,TAXON,
336529,variety,Piper ovatilimbum var. ovatilimbum,C.DC.,accepted,,Piper,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294795,,,TAXON,
285072,variety,Chrysanthellum indicum var. afroamericanum,B.L.Turner,accepted,,Chrysanthellum,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285069,,,TAXON,
372165,variety,Cosmarium angulosum var. angulosum,Bréb.,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389501,,,TAXON,
378926,variety,Cosmarium moerlianum var. brasiliense,Borge,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378923,,,TAXON,
316843,variety,Paepalanthus coronarius var. ciliatus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316840,,,TAXON,
355235,variety,Floscopa glabrata var. glabrata,(Kunth) Hassk.,accepted,,Floscopa,Commelinaceae,Commelinales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287418,,,TAXON,
314865,variety,Chamaecrista pilosa var. luxurians,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314862,,,TAXON,
285661,variety,Aeschynomene sensitiva var. sensitiva,Sw.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285655,,,TAXON,
343303,variety,Cosmarium amoenum var. constrictum,Scott & Grönblad,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343298,,,TAXON,
378935,variety,Cosmarium obsoletum var. obsoletum,(Hantzsch) Reinsch,accepted,,Cosmarium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343521,,,TAXON,
342642,variety,Mallomonas portae-ferreae var. reticulata,Gretz,accepted,,Mallomonas,,,Synurophyceae,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342638,,,TAXON,
371084,variety,Abarema barbouriana var. barbouriana,(Standl.) Barneby & J.W.Grimes,accepted,,Abarema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285505,,,TAXON,
280302,variety,Elizabetha bicolor var. bicolor,Ducke,accepted,,Elizabetha,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280299,,,TAXON,
343191,variety,Closterium moniliferum var. moniliferum,Ehrenb. ex Ralfs,accepted,,Closterium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343188,,,TAXON,
319255,variety,Eriosema rufum var. macrostachyum,(DC.) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319250,,,TAXON,
375619,variety,Scenedesmus verrucosus var. verrucosus,Roll,accepted,,Scenedesmus,,,Chlorophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375616,,,TAXON,
353246,variety,Bactris major var. major,Jacq.,accepted,,Bactris,Arecaceae,Arecales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284372,,,TAXON,
389579,variety,Machaerium quinata var. parviflorum,(Benth.) Rudd,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319596,,,TAXON,
361855,variety,Orthotrichum rupestre var. papillosum,Lewinsky,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361852,,,TAXON,
292056,variety,Banisteriopsis malifolia var. malifolia,(Nees & Mart.) B.Gates,accepted,,Banisteriopsis,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292048,,,TAXON,
314794,variety,Chamaecrista neesiana var. subnitida,(Taub.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314783,,,TAXON,
390641,variety,Xanthidium antilopaeum var. mamillosum,Gronblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
372160,variety,Staurastrum dilatatum var. dilatatum,(Ehrenb.) Ralfs,accepted,,Staurastrum,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344655,,,TAXON,
289772,variety,Coutoubea ramosa var. ramosa,Aubl.,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289770,,,TAXON,
382930,variety,Begonia luxurians var. luxurians,Scheidw.,accepted,,Begonia,Begoniaceae,Cucurbitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326410,,,TAXON,
