ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272515,species,Manduca manducoides,"(Rothschild, 1895)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
265188,genus,Isognathus,"Felder & Felder, 1862",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272532,species,Pachygonidia caliginosa,"(Boisduval, 1870)",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
139904,species,Eumorpha obliquus,"(Rothschild & Jordan, 1903)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
265203,genus,Aellopos,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
202313,tribe,Sphingini,"Latreille, [1802]",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171466,,,TAXON,
265197,species,Isognathus leachii,"(Swainson, 1823)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
171496,genus,Perigonia,"Herrich-Schäffer, 1854",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
139950,subspecies,Protambulyx strigilis strigilis,"(Linnaeus, 1771)",accepted,,Protambulyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234251,,,TAXON,
202286,species,Agrius cingulatus,"(Fabricius, 1775)",accepted,,Agrius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202284,,,TAXON,
265135,species,Xylophanes pearsoni,"Soares & Motta, 2006",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
272507,species,Enyo ocypete,"(Linnaeus, 1758)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
139825,species,Cocytius antaeus,"(Drury, 1773)",accepted,,Cocytius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234241,,,TAXON,
171269,subspecies,Isognathus caricae caricae,"(Linnaeus, 1758)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265199,,,TAXON,
202310,species,Xylophanes rufescens,"(Rothschild, 1894)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
234336,species,Protambulyx astygonus,"Boisduval, 1875",accepted,,Protambulyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202645,,,TAXON,
139830,subspecies,Madoryx plutonius plutonius,"(Hübner, 1819)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171523,,,TAXON,
171484,species,Manduca brasiliensis,"(Jordan, 1911)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
202631,species,Xylophanes alineae,"Haxaire & C.Mielke, 2018",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202346,species,Xylophanes tersa,"(Linnaeus, 1771)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171481,species,Manduca incisa,"(Walker, 1856)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171562,species,Adhemarius roessleri,"Eitschberger, 2002",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
202278,species,Xylophanes aglaor,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171507,genus,Baniwa,"Lichy, 1981",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171191,species,Xylophanes marginalis,"Clark, 1917",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171505,species,Xylophanes porcus,"(Fabricius, 1777)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
272529,species,Pachylia darceta,"Druce, 1881",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265184,,,TAXON,
202648,species,Adhemarius gannascus,"(Stoll, 1790)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
202661,species,Morcocytius mortuorum,"(Rothschild & Jordan, 1910)",accepted,,Morcocytius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234281,,,TAXON,
234312,subspecies,Pachylia syces syces,"(Hübner, [1819])",accepted,,Pachylia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171517,,,TAXON,
171509,species,Manduca vestalis,"(Jordan, 1917)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171169,species,Manduca sexta,"(Linnaeus, 1763)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
234317,species,Madoryx bubastus,"(Cramer, 1777)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
139946,species,Manduca lefeburii,"(Guérin-Méneville, 1844)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
265162,species,Amphimoea walkeri,"(Boisduval, 1875)",accepted,,Amphimoea,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202271,,,TAXON,
139841,species,Neogene corumbensis,"Clark, 1922",accepted,,Neogene,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139819,,,TAXON,
272519,genus,Hyles,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139978,,,TAXON,
171156,genus,Phryxus,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
202355,species,Xylophanes elara,"(Druce, 1878)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171232,subspecies,Manduca rustica rustica,"(Fabricius, 1775)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202684,,,TAXON,
265180,species,Manduca brunalba,"(Clark, 1929)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
272506,species,Isognathus swainsonii,"Felder & Felder, 1862",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
202690,species,Neogene curitiba,"Jones, 1908",accepted,,Neogene,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139819,,,TAXON,
139972,genus,Adhemarius,"Oiticica Filho, 1939",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139793,,,TAXON,
139782,species,Eumorpha phorbas,"(Cramer, 1775)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
272521,species,Manduca leucosphila,"(Rothschild & Jordan, 1903)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
202342,species,Nyceryx nephus,"(Boisduval, 1875)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
171275,species,Xylophanes indistincta,"Closs, 1915",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202281,species,Callionima nomius,"(Walker, 1856)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
202645,genus,Protambulyx,"Rothschild & Jordan, 1903",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139793,,,TAXON,
139928,genus,Pachylioides,"Hodges, 1971",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
265182,species,Aleuron neglectum,"Rothschild & Jordan, 1903",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
202707,species,Xylophanes tyndarus,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171201,species,Xylophanes anubus,"(Cramer, 1777)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
234305,species,Callionima guiarti,"(Debauche, 1934)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
202332,species,Xylophanes chiron,"(Drury, 1773)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171552,species,Manduca dalica,"(Kirby, 1877)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
202679,species,Callionima falcifera,"(Gehlen, 1943)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
139815,species,Xylophanes isaon,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171247,species,Isognathus australis,"Clark, 1917",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
139935,species,Perigonia passerina,"Boisduval, 1875",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
171148,species,Nyceryx coffeae,"(Walker, 1856)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
171502,species,Perigonia leucopus,"Rothschild & Jordan, 1910",accepted,,Perigonia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171496,,,TAXON,
202593,genus,Enyo,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171511,genus,Amphonyx,"Poey, 1832",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
272523,species,Manduca florestan,"(Cramer, 1782)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171557,species,Protambulyx sulphurea,"Rothschild, 1894",accepted,,Protambulyx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202645,,,TAXON,
272525,species,Pachygonidia mielkei,"Cadiou, 1997",accepted,,Pachygonidia,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202652,,,TAXON,
139927,species,Eupyrrhoglossum venustum,"Rothschild & Jordan, 1910",accepted,,Eupyrrhoglossum,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234248,,,TAXON,
272522,species,Nyceryx riscus,"(Schaus, 1890)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
202715,species,Callionima grisescens,"(Rothschild, 1894)",accepted,,Callionima,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234297,,,TAXON,
171266,species,Manduca albiplaga,"(Walker, 1856)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
139839,species,Manduca lichenea,"(Burmeister, 1855)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
265195,genus,Orecta,"Rothschild & Jordan, 1903",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139793,,,TAXON,
272510,species,Isognathus rimosa,"(Grote, 1865)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
265174,species,Madoryx oiclus,"(Cramer, 1779)",accepted,,Madoryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171463,,,TAXON,
139901,genus,Hemeroplanes,"Hübner, 1819",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
234297,genus,Callionima,"Lucas, 1857",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
171519,species,Eumorpha translineatus,"(Rothschild, 1895)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
202656,subspecies,Eumorpha labruscae labruscae,"(Linnaeus, 1758)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139965,,,TAXON,
139872,species,Aleuron prominens,"(Walker, 1856)",accepted,,Aleuron,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265190,,,TAXON,
202686,species,Hemeroplanes triptolemus,"(Cramer, 1779)",accepted,,Hemeroplanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139901,,,TAXON,
202336,species,Xylophanes loelia,"(Druce, 1878)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
139819,genus,Neogene,"Rothschild & Jordan, 1903",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202313,,,TAXON,
139827,subfamily,Macroglossinae,"Harris, 1839",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234278,,,TAXON,
171463,genus,Madoryx,"Boisduval, 1875",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
272526,subspecies,Enyo taedium australis,"Rothschild & Jordan, 1903",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139981,,,TAXON,
272517,species,Enyo gorgon,"(Cramer, 1777)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
171181,species,Manduca violaalba,"(Clark, 1922)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
139940,species,Xylophanes soaresi,"Haxaire & C.Mielke, 2018",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
272514,species,Isognathus excelsior,"(Boisduval, 1875)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
272531,species,Isognathus scyron,"(Cramer, 1780)",accepted,,Isognathus,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265188,,,TAXON,
202652,genus,Pachygonidia,"Fletcher, 1982",accepted,,,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272535,,,TAXON,
234269,species,Manduca pellenia,"(Herrich-Schäffer, 1854)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
171235,species,Enyo lugubris,"(Linnaeus, 1771)",accepted,,Enyo,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202593,,,TAXON,
265168,subspecies,Manduca diffissa petuniae,"(Boisduval, 1875)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139933,,,TAXON,
202680,species,Erinnyis lassauxii,"(Boisduval, 1859)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202676,,,TAXON,
202361,species,Eumorpha orientis,"Daniel, 1949",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
202640,species,Xylophanes pluto,"(Fabricius, 1777)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
265208,species,Eumorpha vitis,"Linnaeus, 1758",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
139868,species,Eumorpha adamsi,"(Rothschild & Jordan, 1903)",accepted,,Eumorpha,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234272,,,TAXON,
171530,species,Adhemarius eurysthenes,"(Felder, 1874)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
171218,subspecies,Erinnyis ello ello,"(Linnaeus, 1758)",accepted,,Erinnyis,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171174,,,TAXON,
265171,subspecies,Orecta lycidas lycidas,"(Boisduval, 1875)",accepted,,Orecta,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171221,,,TAXON,
202703,subspecies,Adhemarius gannascus gannascus,"(Stoll, 1790)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202648,,,TAXON,
202717,species,Manduca herbini,"Haxaire, 2014",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
202298,species,Xylophanes haxairei,"Cadiou, 1985",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171547,species,Xylophanes ceratomioides,"(Grote & Robinson, 1867)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202301,species,Aellopos tantalus,"(Linnaeus, 1758)",accepted,,Aellopos,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265203,,,TAXON,
139976,species,Adhemarius palmeri,"(Boisduval, 1875)",accepted,,Adhemarius,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139972,,,TAXON,
171257,species,Unzela japix,"(Cramer, 1776)",accepted,,Unzela,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171279,,,TAXON,
265205,subspecies,Xylophanes tersa tersa,"(Linnaeus, 1771)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202346,,,TAXON,
202325,species,Xylophanes mossi,"Clark, 1917",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
202701,species,Xylophanes neoptolemus,"(Cramer, 1780)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
171544,subspecies,Manduca sexta paphus,"(Cramer, 1779)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171169,,,TAXON,
234321,species,Xylophanes amadis,"(Stoll, 1782)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
