ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239613,species,Megachile (Pseudocentron) timida,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
145798,species,Megachile (Ptilosarus) acerba,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145690,,,TAXON,
240044,species,Megachile (Tylomegachile) orba,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177077,,,TAXON,
145803,species,Coelioxys (Cyrtocoelioxys) zonula,"Smith, 1854",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177218,species,Coelioxys (Acrocoelioxys) pygidialis,"Schrottky, 1902",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
111694,species,Megachile (Pseudocentron) barbiellinii,"Moure, 1944",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208490,species,Anthodioctes (Anthodioctes) sioneii,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
112074,species,Coelioxys (Cyrtocoelioxys) dobzhanskyi,"Moure, 1951",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111718,species,Megachile (Chrysosarus) tapytensis,"Mitchell, 1929",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208476,species,Megachile (Chrysosarus) tuberculifera,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
111744,species,Coelioxys (Neocoelioxys) praetextata,"Haliday, 1836",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111963,,,TAXON,
240081,species,Megachile (Pseudocentron) lobitarsis,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
177145,species,Coelioxys sanguinea,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
145751,species,Hypanthidioides (Larocanthidium) maculosum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
239979,species,Hypanthidioides (Ctenanthidium) gracile,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111994,,,TAXON,
239566,species,Austrostelis santaterezae,"Urban, 2006",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
111729,species,Megachile (Leptorachis) aureiventris,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111741,species,Megachile (Moureapis) nigropilosa,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
112049,species,Megachile (Austromegachile) recta,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
111755,species,Coelioxys unidentata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
177236,species,Hypanthidioides (Saranthidium) chapadicola,"Urban, 2000",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
239578,species,Hypanthidioides (Dicranthidium) seabrai,"Urban, 2002",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177071,,,TAXON,
111801,species,Anthodioctes (Anthodioctes) gracilis,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208462,species,Megachile (Zonomegachile) nigribarbis,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145714,,,TAXON,
177189,species,Megachile (Chrysosarus) diversa,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
112060,species,Megachile (Sayapis) squalens,"Haliday, 1836",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
112089,species,Megachile (Chrysosarus) opifex,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
177204,species,Coelioxys auripes,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
111646,species,Megachile (Pseudocentron) rubricata,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
177129,species,Megachile (Acentron) verrucosa,"Brèthes, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
239539,species,Coelioxys (Glyptocoelioxys) pampeana,"Holmberg, 1887",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
111683,species,Anthodioctes (Anthodioctes) langei,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208474,species,Megachile (Ptilosarus) microdontura,"Cockerell, 1927",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145690,,,TAXON,
240050,species,Megachile (Chrysosarus) affabilis,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
145759,species,Coelioxys bullaticeps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
240030,species,Megachile (Moureapis) maculata,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
111663,species,Epanthidium (Epanthidium) chapadense,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
208525,species,Coelioxys (Acrocoelioxys) laevigata,"Smith, 1854",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
240064,species,Hypanthidioides (Anthidulum) cavichiolii,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239952,,,TAXON,
111791,species,Epanthidium (Epanthidium) araranguense,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
239518,species,Coelioxys (Cyrtocoelioxys) quaerens,"Holmberg, 1903",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112164,species,Coelioxys acutivalva,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
145768,species,Coelioxys (Cyrtocoelioxys) puncticollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111672,species,Coelioxys (Cyrtocoelioxys) sanguinicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
145805,species,Coelioxys (Glyptocoelioxys) opacicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
145783,species,Megachile (Austromegachile) habilis,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
208484,species,Anthodioctes (Anthodioctes) indescriptus,"(Dalla Torre, 1890)",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
239967,species,Hypanthidioides (Mielkeanthidium) dissimile,"Parizotto & Urban, 2011",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
145742,species,Megachile (Acentron) tupinaquina,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
240036,species,Hypanthidioides (Larocanthidium) castaneum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
240021,species,Coelioxys (Cyrtocoelioxys) crassipes,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112153,species,Hoplostelis (Hoplostelis) bilineolata,"(Spinola, 1841)",accepted,,Hoplostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239503,,,TAXON,
239615,species,Megachile (Pseudocentron) subcingulata,"Moure, 1945",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
177184,species,Coelioxys (Acrocoelioxys) tolteca,"Cresson, 1878",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
240052,species,Coelioxys pachyceps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
240034,species,Epanthidium (Epanthidium) bicoloratum,"(Smith, 1879)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
111762,species,Anthidium (Anthidium) latum,"Schrottky, 1902",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
111767,species,Coelioxys (Cyrtocoelioxys) costaricensis,"Cockerell, 1914",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
208512,species,Coelioxys (Cyrtocoelioxys) marginata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
239959,species,Coelioxys concolor,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
240004,species,Megachile (Sayapis) obdurata,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
239998,species,Austrostelis silveirai,"Urban, 2006",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
239984,species,Coelioxys (Rhinocoelioxys) excisa,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145707,,,TAXON,
208465,species,Hypanthidioides (Mielkeanthidium) albertinoi,"Parizotto & Urban, 2011",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
145725,species,Megachile (Leptorachis) rubricrus,"Moure, 1948",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111794,species,Epanthidium (Epanthidium) lineolatum,"(Lepeletier, 1841)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
111701,species,Megachile (Zonomegachile) moderata,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145714,,,TAXON,
112145,species,Anthodioctes (Anthodioctes) speciosus,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
145729,species,Megachile (Neochelynia) zernyi,"Alfken, 1933",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145693,,,TAXON,
240068,species,Epanthidium (Epanthidium) flavoclypeatum,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
239601,species,Megachile (Moureapis) pampeana,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
208496,species,Hypanthidioides (Hypanthidioides) flavofasciata,"(Schrottky, 1902)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177083,,,TAXON,
239623,species,Coelioxys (Glyptocoelioxys) leopoldensis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
208533,species,Megachile (Chrysosarus) parsonsiae,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208469,species,Hypanthidioides (Moureanthidium) pontagrossense,"Urban, 2005",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208440,,,TAXON,
145727,species,Duckeanthidium atropos,"(Smith, 1853)",accepted,,Duckeanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208456,,,TAXON,
145743,species,Megachile (Zonomegachile) gigas,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145714,,,TAXON,
208548,species,Coelioxys (Cyrtocoelioxys) agilis,"Smith, 1879",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112046,species,Anthodioctes (Anthodioctes) claudii,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208473,species,Coelioxys (Acrocoelioxys) laticeps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
177180,species,Megachile (Schrottkyapis) assumptionis,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111991,,,TAXON,
177172,species,Austrostelis iheringi,"(Schrottky, 1910)",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
112102,species,Anthodioctes (Anthodioctes) moratoi,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111714,species,Coelioxys (Acrocoelioxys) nitidicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
177101,species,Megachile (Sayapis) ypiranguensis,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
111732,species,Megachile (Acentron) florensis,"Mitchell, 1943",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
111811,species,Grafanthidium paraense,"Urban, 1995",accepted,,Grafanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177075,,,TAXON,
208513,species,Austrostelis maranhensis,"Urban, 2005",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
208460,species,Hypanthidioides (Moureanthidium) subarenarium,"(Schwarz, 1933)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208440,,,TAXON,
239603,species,Coelioxys (Platycoelioxys) alatiformis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112010,,,TAXON,
240076,species,Megachile (Austromegachile) rubicunda,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
145772,species,Anthodioctes (Anthodioctes) vilhenae,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
112038,species,Hypanthidioides (Dichanthidium) exile,"Moure, 1947",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239496,,,TAXON,
177131,species,Hypanthidioides (Michanthidium) albitarse,"(Friese, 1916)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145688,,,TAXON,
145791,species,Coelioxys (Cyrtocoelioxys) ignava,"Smith, 1879",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
240024,species,Megachile (Pseudocentron) perita,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
111631,species,Hypanthidioides (Anthidulum) zanolae,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239952,,,TAXON,
208444,species,Coelioxys quadriceps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
112113,species,Megachile (Moureapis) benigna,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
239595,species,Coelioxys (Cyrtocoelioxys) pauloensis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177219,species,Duckeanthidium cibele,"Urban, 1995",accepted,,Duckeanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208456,,,TAXON,
239570,species,Hypanthidioides (Dichanthidium) veredicola,"Parizotto & Urban, 2010",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239496,,,TAXON,
208517,species,Anthodioctes (Anthodioctes) santosi,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
177197,species,Megachile (Leptorachis) falcidentata,"Moure & Silveira, 1995",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
208471,species,Megachile (Chrysosarus) luederwaldti,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
111722,species,Anthodioctes (Anthodioctes) meridionalis,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
177163,species,Hypanthidioides (Larocanthidium) spinosum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
208479,species,Megachile (Pseudocentron) barbatula,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
177200,species,Melostelis amazonensis,"Urban, 2011",accepted,,Melostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111967,,,TAXON,
