ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
297302,variety,Piriqueta densiflora var. densiflora,Urb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297299,,,TAXON,
289555,variety,Sacoglottis guianensis var. guianensis,Benth.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
290982,variety,Burdachia sphaerocarpa var. sphaerocarpa,A.Juss.,accepted,,Burdachia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290979,,,TAXON,
370651,variety,Humiria balsamifera var. savannarum,(Gleason) Cuatr.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
279447,variety,Humiriastrum cuspidatum var. glabriflorum,(Ducke) Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
329938,variety,Apinagia batrachifolia var. longistyla,P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329933,,,TAXON,
358564,variety,Dalechampia scandens var. fallax,Müll.Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289397,,,TAXON,
297314,variety,Piriqueta duarteana var. duarteana,(Cambess.) Urb.,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282385,,,TAXON,
302487,variety,Vantanea parviflora var. puberulifolia,Cuatrec.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302485,,,TAXON,
297452,variety,Turnera pumilea var. piauhyensis,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282503,,,TAXON,
338199,variety,Turnera blanchetiana var. subspicata,Urb.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282423,,,TAXON,
282322,variety,Trigonia nivea var. candida,(Warm.) Miguel & E.F.Guim.,accepted,,Trigonia,Trigoniaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282316,,,TAXON,
289545,variety,Humiriastrum cuspidatum var. subhirtellum,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302475,,,TAXON,
337256,variety,Piriqueta sarae var. glabrescens,(Urb.) Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297347,,,TAXON,
289560,variety,Sacoglottis guianensis var. maior,Ducke,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
320271,variety,Humiriastrum glaziovii var. angustifolium,Cuatrec.,accepted,,Humiriastrum,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333344,,,TAXON,
339533,variety,Turnera melochia var. melochia,Triana & Planch.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338502,,,TAXON,
356070,variety,Actinostemon concolor var. caribaeus,(Spreng.) Müll.Arg.,accepted,,Actinostemon,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289053,,,TAXON,
358853,variety,Jatropha gossypiifolia var. elegans,(Pohl) Müll.Arg.,inferredAccepted,,Jatropha,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289473,,,TAXON,
365712,variety,Piranhea trifoliata var. trifoliata,Baill.,accepted,,Piranhea,Picrodendraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365708,,,TAXON,
289760,variety,Croton glandulosus var. septentrionalis,Müll.Arg.,accepted,,Croton,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289257,,,TAXON,
297349,variety,Piriqueta sarae var. sarae,Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297347,,,TAXON,
339527,variety,Turnera oblongifolia var. oblongifolia,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282491,,,TAXON,
279007,variety,Tapura amazonica var. manausensis,Prance,accepted,,Tapura,Dichapetalaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288514,,,TAXON,
285338,variety,Erythroxylum ligustrinum var. ligustrinum,DC.,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285330,,,TAXON,
373110,variety,Passiflora foetida var. baraquiniana,(Lem.) Vanderplank,accepted,,Passiflora,Passifloraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274439,,,TAXON,
307418,variety,Rinorea lindeniana var. lindeniana,(Tul.) Kuntze,accepted,,Rinorea,Violaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307414,,,TAXON,
354722,variety,Couepia cognata var. cognata,(Steud.) Fritsch,accepted,,Couepia,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354720,,,TAXON,
297003,variety,Ryania speciosa var. tomentosa,(Miq.) Monach.,accepted,,Ryania,Salicaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296985,,,TAXON,
358593,variety,Dalechampia tenuiramea var. tenuiramea,Müll. Arg.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300685,,,TAXON,
290976,variety,Burdachia prismatocarpa var. prismatocarpa,Mart. ex A.Juss.,accepted,,Burdachia,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290972,,,TAXON,
338220,variety,Turnera coriacea var. solium,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338215,,,TAXON,
329846,variety,Erythroxylum gracilipes var. exareolatum,O.E.Schulz,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285318,,,TAXON,
320834,variety,Linum littorale var. littorale,A.St.-Hil.,accepted,,Linum,Linaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335131,,,TAXON,
297415,variety,Turnera coerulea var. coerulea,DC.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282440,,,TAXON,
338185,variety,Turnera hatschbachii var. miniata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282464,,,TAXON,
318451,variety,Tragia uberabana var. uberabana,Müll.Arg.,accepted,,Tragia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318446,,,TAXON,
358734,variety,Euphorbia peplus var. peplus,L.,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358731,,,TAXON,
289558,variety,Sacoglottis guianensis var. hispidula,Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289872,,,TAXON,
279438,variety,Humiria balsamifera var. stenocarpa,Cuatrec.,accepted,,Humiria,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333334,,,TAXON,
287188,variety,Licania littoralis var. littoralis,Warm.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287185,,,TAXON,
355025,variety,Licania heteromorpha var. subcordata,Fritsch,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
297303,variety,Piriqueta densiflora var. goiasensis,Arbo,accepted,,Piriqueta,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297299,,,TAXON,
330050,variety,Mourera aspera var. minor,Warm.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278195,,,TAXON,
285308,variety,Erythroxylum coca var. ipadu,Plowman,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285303,,,TAXON,
329936,variety,Apinagia batrachifolia var. batrachifolia,(Mildbr.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329933,,,TAXON,
370631,variety,Vantanea parviflora var. parviflora,Lam.,accepted,,Vantanea,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302485,,,TAXON,
338506,variety,Turnera melochioides var. melochioides,Cambess.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282488,,,TAXON,
320272,variety,Sacoglottis mattogrossensis var. subintegra,(Ducke) Cuatrec.,accepted,,Sacoglottis,Humiriaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333355,,,TAXON,
330027,variety,Marathrum squamosum var. squamosum,Wedd.,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295943,,,TAXON,
297422,variety,Turnera diffusa var. diffusa,Willd. ex Schult.,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282453,,,TAXON,
287167,variety,Licania hypoleuca var. hypoleuca,Benth.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287164,,,TAXON,
291385,variety,Tetrapterys discolor var. andina,Nied.,accepted,,Tetrapterys,Malpighiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303133,,,TAXON,
357867,variety,Cnidoscolus vitifolius var. vitifolius,(Mill.) Pohl,accepted,,Cnidoscolus,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289197,,,TAXON,
364026,variety,Chaetocarpus myrsinites var. stipularis,(Gleason) M. Alves,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317854,,,TAXON,
358544,variety,Dalechampia micromeria var. micromeria,Baill.,accepted,,Dalechampia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318122,,,TAXON,
338519,variety,Turnera oblongifolia var. goyazensis,(Urb.) Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282491,,,TAXON,
285341,variety,Erythroxylum macrophyllum var. macrophyllum,Cav.,accepted,,Erythroxylum,Erythroxylaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300586,,,TAXON,
365689,variety,Richeria grandis var. grandis,Vahl,accepted,,Richeria,Phyllanthaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365683,,,TAXON,
290744,variety,Euphorbia hirta var. destituta,L.C.Wheeler,inferredAccepted,,Euphorbia,Euphorbiaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300704,,,TAXON,
297385,variety,Turnera bahiensis var. truncata,Arbo,accepted,,Turnera,Turneraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297379,,,TAXON,
