ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
252449,species,Pleurosoma nigrifer,"(Dyar, 1910)",accepted,,Pleurosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125606,,,TAXON,
158449,species,Azatrephes discalis,"(Walker, 1856)",accepted,,Azatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220949,,,TAXON,
126433,species,Holophaea lugens,"Dukinfield-Jones, 1908",accepted,,Holophaea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125320,,,TAXON,
221064,species,Zatrephes flavonotata,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
252273,species,Eurata strigiventris,"(Guérin-Méneville, 1831)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
252284,species,Delphyre distincta,"(Rothschild, 1912)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
221352,species,Correbidia germana,"(Rothschild, 1912)",accepted,,Correbidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251613,,,TAXON,
158606,species,Delphyre rhodocrypta,"(Druce, 1905)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
126114,species,Eucereon scyton,"(Cramer, 1777)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
252594,species,Eucereon archias,"(Stoll, 1790)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
190324,species,Aphyle affinis,"Rothschild, 1909",accepted,,Aphyle,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125423,,,TAXON,
221229,species,Symphlebia ignipicta,"(Hampson, 1904)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
126301,species,Chrostosoma attenuata,"(Hampson, 1905)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
221885,species,Neidalia dulcicula,"Schaus, 1929",accepted,,Neidalia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189658,,,TAXON,
190482,species,Trichura coarctata,"(Drury, 1773)",accepted,,Trichura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125999,,,TAXON,
126074,species,Hyalurga mysis,"(Erichson, 1848)",accepted,,Hyalurga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252022,,,TAXON,
252478,species,Apiconoma opposita,"(Walker, 1854)",accepted,,Apiconoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157963,,,TAXON,
252207,species,Loxophlebia klagesi,"Rothschild, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
126201,species,Delphyre arpi,"(Schaus, 1894)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
126399,species,Symphlebia obliquefasciatus,"(Reich, 1935)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
221208,species,Aphra trivittata,"(Walker, 1854)",accepted,,Aphra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157580,,,TAXON,
126040,species,Eucereon aoris,"Möschler, 1877",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126264,species,Heliura thysbe,"(Möschler, 1877)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
252875,species,Leucanopsis biedala,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
221875,species,Cyanopepla jucunda,"(Walker, 1854)",accepted,,Cyanopepla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252059,,,TAXON,
252895,species,Bertholdia pseudofumida,"Travassos, 1950",accepted,,Bertholdia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189821,,,TAXON,
252542,species,Haematerion strigula,"(Druce, 1896)",accepted,,Haematerion,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125584,,,TAXON,
252867,species,Calonotos aequimaculatus,"Zerny, 1931",accepted,,Calonotos,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157653,,,TAXON,
221118,species,Hyalurga syma,"(Walker, 1854)",accepted,,Hyalurga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252022,,,TAXON,
190332,species,Cratoplastis diluta,"(Felder & Rogenhofer, 1874)",accepted,,Cratoplastis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251941,,,TAXON,
126430,species,Aethria paula,"Schaus, 1894",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
252853,species,Autochloris paranapanema,"(Dognin, 1911)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
221536,species,Heliura umbrimacula,"Schaus, 1905",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
190721,species,Paracles aurantiaca,"(Rothschild, 1910)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
158779,species,Hyperandra diminuta,"Dognin, 1923",accepted,,Hyperandra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125460,,,TAXON,
252421,species,Evius gabrieli,"(Bryk, 1953)",accepted,,Evius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158048,,,TAXON,
221165,species,Euagra fenestra,"(Walker, 1854)",accepted,,Euagra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125416,,,TAXON,
252800,species,Leucanopsis austina,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
190518,species,Pseudosphex sodalis,"(Draudt, 1915)",accepted,,Pseudosphex,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220908,,,TAXON,
125913,species,Idalus vitreoides,"(Rothschild, 1922)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
220981,species,Mazaeras janeira,"(Schaus, 1892)",accepted,,Mazaeras,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189946,,,TAXON,
220934,species,Leucanopsis maccessoya,"(Schaus, 1933)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
190474,species,Delphyre pusilla,"(Butler, 1878)",accepted,,Delphyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220728,,,TAXON,
126730,species,Isostola rhodobroncha,"Felder, 1874",accepted,,Isostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251791,,,TAXON,
158810,species,Phaloe cruenta,"(Hübner, 1823)",accepted,,Phaloe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125774,,,TAXON,
221568,species,Hyperandra porioni,"Toulgoët, 1998",accepted,,Hyperandra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125460,,,TAXON,
126878,species,Hyaleucerea erythrotela,"(Walker, 1854)",accepted,,Hyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251655,,,TAXON,
252365,species,Hypocrita rubrifascia,"Hering, 1925",accepted,,Hypocrita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220933,,,TAXON,
158229,species,Saurita biradiata,"(Felder, 1874)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
125862,species,Ceramidia phemonoides,"(Möschler, 1878)",accepted,,Ceramidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252141,,,TAXON,
252132,species,Leucanopsis polyodonta,"(Hampson, 1901)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
252359,species,Homoeocera multipuncta,"Rothschild, 1931",accepted,,Homoeocera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220721,,,TAXON,
126065,species,Pseudosphenoptera boyi,"Zerny, 1931",accepted,,Pseudosphenoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125250,,,TAXON,
158138,species,Himerarctia docis,"(Hübner, 1831)",accepted,,Himerarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189560,,,TAXON,
190104,species,Poecilosoma nigerrimum,"(Walker, 1865)",accepted,,Poecilosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251812,,,TAXON,
190089,species,Pleurosoma perconstrictum,"(Zerny, 1912)",accepted,,Pleurosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125606,,,TAXON,
252686,species,Pheia haematosticta,"Dukinfield-Jones, 1908",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
125890,species,Apyre separata,"Walker, 1854",accepted,,Apyre,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125620,,,TAXON,
252907,species,Bernathonomus punktata,"(Reich, 1933)",accepted,,Bernathonomus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189599,,,TAXON,
126043,species,Aethria paulista,"(Draudt, 1915)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
252324,species,Uranophora fenestrata,"(Druce, 1896)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
251805,species,Histioea bellatrix,"Walker, 1854",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
126711,species,Heliura kennedyi,"(Rothschild, 1912)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
126811,species,Histioea paulina,"Walker, 1866",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
125992,species,Hypidalia enervis,"(Schaus, 1894)",accepted,,Hypidalia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125734,,,TAXON,
126140,species,Hypocharis clusia,"(Druce, 1897)",accepted,,Hypocharis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125582,,,TAXON,
158328,species,Demolis albitegula,"(Rothschild, 1935)",accepted,,Demolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157920,,,TAXON,
221615,species,Metacrocea postflava,"Schaus, 1905",accepted,,Metacrocea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189493,,,TAXON,
252269,species,Evius hippia,"(Stoll, 1790)",accepted,,Evius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158048,,,TAXON,
220977,species,Paracles affinis,"(Rothschild, 1910)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
221344,species,Rhynchopyga meisteri,"Berg, 1883",accepted,,Rhynchopyga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252033,,,TAXON,
125704,species,Aethria leucapis,"(Cramer, 1775)",accepted,,Aethria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252054,,,TAXON,
252357,species,Antichloris eriphia,"(Fabricius, 1777)",accepted,,Antichloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125544,,,TAXON,
221114,species,Phaloe ignita,"(Butler, 1870)",accepted,,Phaloe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125774,,,TAXON,
221479,species,Dysschema neda,"(Klug, 1836)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
252185,species,Dasysphinx torquata,"(Druce, 1883)",accepted,,Dasysphinx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125722,,,TAXON,
221373,species,Ernassa cruenta,"(Rothschild, 1909)",accepted,,Ernassa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189992,,,TAXON,
190198,species,Trichromia coccineothorax,"(Rothschild, 1922)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
221151,species,Eurata helena,"(Herrich-Schäffer, 1854)",accepted,,Eurata,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125753,,,TAXON,
221722,species,Hypercompe hambletoni,"(Schaus, 1938)",accepted,,Hypercompe,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251824,,,TAXON,
221066,species,Loxophlebia austera,"Draudt, 1915",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
158562,species,Robinsonia lefaivrei,"Schaus, 1895",accepted,,Robinsonia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220511,,,TAXON,
125449,species,Phaeomolis brunnescens,"Rothschild, 1909",accepted,,Phaeomolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251702,,,TAXON,
158317,species,Saurita tijuca,"(Schaus, 1892)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
158469,species,Calonotos longipennis,"Rothschild, 1911",accepted,,Calonotos,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157653,,,TAXON,
252364,species,Hyaleucerea costinotata,"(Dognin, 1900)",accepted,,Hyaleucerea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251655,,,TAXON,
221179,species,Histioea glaucozona,"Druce, 1898",accepted,,Histioea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220944,,,TAXON,
252229,species,Hypocrita eulalia,"(Druce, 1899)",accepted,,Hypocrita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220933,,,TAXON,
252163,species,Gangamela saturata,"Walker, 1865",accepted,,Gangamela,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125763,,,TAXON,
221198,species,Viviennea flavicincta,"(Herrich-Schäffer, 1855)",accepted,,Viviennea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221389,,,TAXON,
251844,species,Paracles sericea,"(Schaus, 1896)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
252839,species,Tipulodes ima,"Boisduval, 1832",accepted,,Tipulodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251632,,,TAXON,
126532,species,Hyperandra appendiculata,"(Herrich-Schäffer, 1856)",accepted,,Hyperandra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125460,,,TAXON,
252525,species,Poecilosoma fasciatella,"(Ménétriés, 1857)",accepted,,Poecilosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251812,,,TAXON,
221798,species,Telioneura fuliginosa,"(Rothschild, 1910)",accepted,,Telioneura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251920,,,TAXON,
252266,species,Calonotos angustipennis,"Zerny, 1931",accepted,,Calonotos,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157653,,,TAXON,
220973,species,Calodesma dioptis,"(Felder, 1874)",accepted,,Calodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251980,,,TAXON,
221144,species,Phaegoptera granifera,"Schaus, 1892",accepted,,Phaegoptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220343,,,TAXON,
158532,species,Saurita melanifera,"(Kaye, 1911)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
221467,species,Ischnocampa lithosioides,"(Rothschild, 1912)",accepted,,Ischnocampa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189451,,,TAXON,
252412,species,Dysschema constans,"(Hering, 1925)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
126624,species,Rhipha luteoplaga,"(Rothschild, 1922)",accepted,,Rhipha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251841,,,TAXON,
126421,species,Chrostosoma thoracica,"(Schaus, 1905)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
190187,species,Chrostosoma nigrescens,"(Rothschild, 1911)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
125822,species,Leucanopsis misona,"(Schaus, 1941)",accepted,,Leucanopsis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251913,,,TAXON,
190690,species,Haemanota affinis,"(Rothschild, 1909)",accepted,,Haemanota,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157791,,,TAXON,
252788,species,Hypocrita glauca,"(Cramer, 1777)",accepted,,Hypocrita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220933,,,TAXON,
221049,species,Poliopastea coelebs,"Bryk, 1953",accepted,,Poliopastea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157703,,,TAXON,
221160,species,Leucotmemis torrida,"(Walker, 1854)",accepted,,Leucotmemis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157887,,,TAXON,
126045,species,Loxozona acuminata,"(Walker, 1856)",accepted,,Loxozona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157770,,,TAXON,
190403,species,Diptilon aterea,"Schaus, 1901",accepted,,Diptilon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251651,,,TAXON,
252281,species,Coiffaitarctia coccineata,"(Rothschild, 1925)",accepted,,Coiffaitarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220499,,,TAXON,
252682,species,Zatrephes gigantea,"Rothschild, 1909",accepted,,Zatrephes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252005,,,TAXON,
252755,species,Pionia euryptera,"Dognin, 1916",accepted,,Pionia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189838,,,TAXON,
125699,species,Eucereon melanoperas,"(Hampson, 1898)",accepted,,Eucereon,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125386,,,TAXON,
126387,species,Sermyla transversa,"Walker, 1854",accepted,,Sermyla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158045,,,TAXON,
