ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206162,species,Physaloptera semilanceolata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
142516,species,Physaloptera truncata,"Schneider, 1886",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243247,genus,Sciadiocara,"Skrjabin, 1916",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
243262,species,Schistorophus laciniatus,"Molin, 1860",accepted,,Schistorophus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212334,,,TAXON,
142504,species,Physaloptera herthameyrae,"Torres, Maldonado Junior & Lanfredi, 2009",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243560,species,Streptocara pectinifera,"Neumann, 1990",accepted,,Streptocara,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180836,,,TAXON,
142834,species,Physaloptera anomala,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
116218,genus,Seuratia,"Skrjabin, 1916",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
174203,subfamily,Proleptinae,"Schulz, 1927",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174205,,,TAXON,
212169,genus,Acuaria,"Bremser, 1811",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
243230,genus,Deliria,"Vicente, Magalhães Pinto & Noronha, 1980",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
236844,species,Physaloptera alata,"Rudolphi, 1890",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243529,species,Sciadiocara umbellifera,"(Molin, 1860)",accepted,,Sciadiocara,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243247,,,TAXON,
203721,genus,Neoascarophis,"Machida, 1976",accepted,,,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139977,,,TAXON,
268511,species,Physalopteroides venancioi,"Lent, Freitas & Proença, 1946",accepted,,Physalopteroides,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268111,,,TAXON,
268074,species,Physaloptera torresi,"(Travassos, 1920)",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
268513,subfamily,Thubunaeinae,"Sobolev, 1949",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174205,,,TAXON,
140030,species,Cystidicoloides fischeri,"(Travassos, Artigas & Pereira, 1928)",accepted,,Cystidicoloides,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234405,,,TAXON,
265951,species,Ascarophis brasiliensis,"Pinto, Vicente & Noronha, 1984",accepted,,Ascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139911,,,TAXON,
142507,species,Physaloptera mirandai,"Lent & Freitas, 1937",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
203720,genus,Spinitectus,"Fourment, 1883",accepted,,,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139977,,,TAXON,
140151,subfamily,Gnathostomatinae,"Baylis & Lane, 1920",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202915,,,TAXON,
237081,species,Physaloptera liophis,"Vicente & Santos, 1974",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243226,species,Dispharynx nasuta,"Rudolphi, 1819",accepted,,Dispharynx,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180855,,,TAXON,
142829,species,Physaloptera saginata,"Rudolphi, 1819",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
171735,genus,Gnathostoma,"Owen, 1836",accepted,,,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140151,,,TAXON,
268111,genus,Physalopteroides,"Wu & Liu, 1940",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268513,,,TAXON,
174222,genus,Thubunaea,"Seurat, 1914",accepted,,,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268513,,,TAXON,
