ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139358,species,Leptherpum carinovatum,"(Attems, 1898)",accepted,,Leptherpum,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233888,,,TAXON,
170955,species,Peltoeurydesmus biconicus,"(Attems, 1898)",accepted,,Peltoeurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265357,,,TAXON,
130712,species,Iulidesmus alagoanus,"(Schubart, 1950)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
234036,species,Leptodesmus furcilla,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
130726,species,Catharosoma digitale,"Schubart, 1954",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
203198,species,Iemanja teresa,"Hoffman, 2000",accepted,,Iemanja,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265163,,,TAXON,
170935,species,Leptodesmus tridentatus,"(Schubart, 1960)",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
245627,species,Haematotropis octocentra,"(Brölemann, 1905)",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
262887,species,Tijucadesmus cavernicola,"Schubart, 1945",accepted,,Tijucadesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137232,,,TAXON,
178834,species,Poratia salvator,"Golovatch & Sierwald, 2001",accepted,,Poratia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178823,,,TAXON,
233853,species,Angelodesmus defensor,"Hoffman, 1976",accepted,,Angelodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234004,,,TAXON,
139441,species,Tessarithys neocobius,"Hoffman, 1990",accepted,,Tessarithys,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203165,,,TAXON,
139454,species,Rupidesmus ruber,"Schubart, 1952",accepted,,Rupidesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171004,,,TAXON,
189048,species,Cariocodesmus dolonatus,"Schubart, 1950",accepted,,Cariocodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175764,,,TAXON,
233883,species,Leptodesmus tricolor,"Carl, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
189046,species,Peridontodesmoides comosus,"Schubart, 1950",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
256473,species,Mestosoma truncatum,"(Schubart, 1943)",accepted,,Mestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225577,,,TAXON,
151701,species,Pycnotropis sigma,"Golovatch, Vohland & Hoffman, 1998",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
136972,species,Moojenodesmus pumilus,"Schubart, 1944",accepted,,Moojenodesmus,Fuhrmannodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262927,,,TAXON,
139412,species,Leptodesmus carneus,"(deSaussure, 1859)",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
251656,species,Peridontodesmoides pilosus,"Schubart, 1950",accepted,,Peridontodesmoides,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220470,,,TAXON,
130259,species,Gonodrepanum flavolineatum,"Schubart, 1945",accepted,,Gonodrepanum,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130728,,,TAXON,
250260,species,Crypturodesmus obumbratus,"Schubart, 1954",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
234080,species,Camptomorpha iheringi,"(Brölemann, 1902)",accepted,,Camptomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139433,,,TAXON,
234009,species,Strongylomorpha vanvolxemi,"Silvestri, 1897",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
241243,species,Enantigonodesmus adisi,"Golovatch, 1997",accepted,,Enantigonodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210192,,,TAXON,
234039,species,Strongylosomides cognatus,"(Brölemann, 1902)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
171013,species,Eurydesmus acuminatus,"(Schubart, 1954)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
234053,species,Leptodesmus forceps,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233993,species,Manfrediodesmus passarellii,"(Schubart, 1943)",accepted,,Manfrediodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233985,,,TAXON,
233999,species,Atlantodesmus pintoi,"(Schubart, 1946)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
139378,species,Cornalatus terrigena,"Attems, 1943",accepted,,Cornalatus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265081,,,TAXON,
233825,species,Iguazus roseofasciatus,"(Schubart, 1962)",accepted,,Iguazus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139384,,,TAXON,
188657,species,Xenodesmus divergens,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
162483,species,Iulidesmus femoralis,"(Schubart, 1943)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
233979,species,Eucampesmella serrana,"(Attems, 1944)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
203162,species,Leptodesmus triangularis,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
203208,species,Arthrosolaenomeris pantanalensis,"Schubart, 1943",accepted,,Arthrosolaenomeris,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139344,,,TAXON,
250205,species,Crypturodesmus obrutus,"(Schubart, 1945)",accepted,,Crypturodesmus,Oniscodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123699,,,TAXON,
139469,species,Brachyurodesmus bivelatus,"(Schubart, 1947)",accepted,,Brachyurodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265364,,,TAXON,
139493,species,Leptodesmus bahiensis,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139446,species,Leptodesmus vagans,"Schubart, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139365,species,Leptodesmus verrucula,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
162486,species,Habrodesmoides perturbans,"Attems, 1943",accepted,,Habrodesmoides,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225227,,,TAXON,
265160,species,Cryptosolenomeris macrogon,"Hoffman, 2009",accepted,,Cryptosolenomeris,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139386,,,TAXON,
139437,species,Cornalatus permutatus,"(Attems, 1901)",accepted,,Cornalatus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265081,,,TAXON,
265101,species,Eurydesmus anticipatus,"Schubart, 1954",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139425,species,Eurydesmus argutus,"Schubart, 1956",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
170973,species,Leptodesmus defensus,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
234008,species,Leptodesmus piraputangus,"Chamberlin, 1952",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
234083,species,Leptodesmus cristulatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
162480,species,Catharosoma mesoxanthum,"(Attems, 1898)",accepted,,Catharosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256467,,,TAXON,
234059,species,Sandalodesmus stramineus,"(Schubart, 1956)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170986,species,Brasilodesmus catharinensis,"(Brölemann, 1929)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
171043,species,Alocodesmus mammatus,"Attems, 1943",accepted,,Alocodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265299,,,TAXON,
234043,species,Eurydesmus zebratus,"(Gervais, 1836)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
214763,species,Haematotropis media,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
139439,species,Sandalodesmus paranaensis,"(Schubart, 1954)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
225572,species,Promestosoma boggianii,"(Silvestri, 1898)",accepted,,Promestosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256471,,,TAXON,
189052,species,Xenodesmus capritermitis,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
139381,species,Sandalodesmus araujoi,"(Schubart, 1946)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
265389,species,Strongylosomides virgulatus,"(Attems, 1901)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
178826,species,Myrmecodesmus duodecimlobatus,"(Golovatch, 1996)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
265136,species,Leptherpum capiberibei,"Golovatch & Hoffman, 2004",accepted,,Leptherpum,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233888,,,TAXON,
203210,species,Strongylomorpha aspera,"(Schubart, 1954)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
171039,species,Eurydesmus langei,"(Schubart, 1954)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139373,species,Strongylosomides cylindricus,"(Brölemann, 1902)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
171029,species,Eurydesmus alcatrazensis,"(Schubart, 1945)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139449,species,Brasilodesmus paulistus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
265383,species,Arthrosolaenomeris chapadensis,"Schubart, 1943",accepted,,Arthrosolaenomeris,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139344,,,TAXON,
203192,species,Odontopeltis xica,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
203171,species,Leptodesmus silvanus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
225541,species,Broelemannopus minutus,"Golovatch, 2005",accepted,,Broelemannopus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130255,,,TAXON,
171014,species,Leptodesmus acuminatus,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265121,species,Leptodesmus itatiayanus,"(Attems, 1931)",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233849,species,Leptodesmus montanus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
203150,species,Telonychopus meyeri,"Verhoeff, 1951",accepted,,Telonychopus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234032,,,TAXON,
139472,species,Leptodesmus polydesmoides,"Schubart, 1954",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
118773,species,Haematotropis macapa,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
139445,species,Henrisaussurea ramosa,"(Schubart, 1944)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
245941,species,Haematotropis disjuncta,"Golovatch, Hoffman & Spelda, 2004",accepted,,Haematotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245631,,,TAXON,
251660,species,Apomus pileolus,"Brölemann, 1904",accepted,,Apomus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188654,,,TAXON,
139371,species,Sandalodesmus hippocampus,"(Schubart, 1944)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170947,species,Eurydesmus herteli,"(Schubart, 1954)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
241585,species,Tauricollarium biramosum,"Golovatch, 2000",accepted,,Tauricollarium,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114013,,,TAXON,
147395,species,Myrmecodesmus minusculus,"(Golovatch, 1996)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
234062,species,Eurydesmus bellus,"(Schubart, 1951)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
210246,species,Stylopaulicea urbana,"Schubart, 1944",accepted,,Stylopaulicea,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241234,,,TAXON,
265146,species,Uberlandiodesmus guimarai,"Schubart, 1960",accepted,,Uberlandiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265109,,,TAXON,
171030,species,Angelodesmus cataractae,"Hoffman, 1976",accepted,,Angelodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234004,,,TAXON,
139417,species,Leodesmus yporangae,"(Schubart, 1946)",accepted,,Leodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139414,,,TAXON,
139408,species,Leptodesmus aries,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265381,species,Leptodesmus geniculatus,"Schubart, 1943",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
189044,species,Xenodesmus paulistus,"Silvestri, 1947",accepted,,Xenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188659,,,TAXON,
233870,species,Henrisaussurea bidens,"(Brölemann, 1902)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
233815,species,Leptodesmus rigidus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
171020,species,Henrisaussurea corcovadis,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
139474,species,Leptodesmus appendiculatus,"Attems, 1901",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
130784,species,Ologonosoma iguassuense,"(Schubart, 1954)",accepted,,Ologonosoma,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256564,,,TAXON,
151709,species,Pycnotropis goeldii,"Golovatch, Vohland & Hoffman, 1998",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
125412,species,Cryptodesmus sulphuricollis,"Schubart, 1945",accepted,,Cryptodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251668,,,TAXON,
214391,species,Pycnotropis epiclysmus,"Hoffman, 1996",accepted,,Pycnotropis,Aphelidesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151710,,,TAXON,
265296,species,Odontopeltis clarazianus,"(Humbert & Saussure, 1869)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
139487,species,Leptodesmus limbatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
251665,species,Hymenodesmus rutabulatus,"Schubart, 1950",accepted,,Hymenodesmus,Cryptodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157646,,,TAXON,
265302,species,Leptodesmus rubricus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233794,species,Odontopeltis giganteus,"(Schubart, 1949)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
170914,species,Cearodesmus gomesi,"Schubart, 1945",accepted,,Cearodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265378,,,TAXON,
130790,species,Iulidesmus hylaecus,"(Jeekel, 1963)",accepted,,Iulidesmus,Paradoxosomatidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130786,,,TAXON,
