ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
212440,species,Apiomerus catharinensis,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116690,species,Apiomerus lutzi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212614,species,Notocyrtus acanganus,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116644,species,Calliclopius nigripes,"(Linnaeus, 1767)",accepted,,Calliclopius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243344,,,TAXON,
116334,species,Thysanuchus pilipes,"(Fallou, 1887)",accepted,,Thysanuchus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181262,,,TAXON,
243550,species,Zelus laticornis,"(Herrich-Schäffer, 1853)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243883,species,Manicocoris rufipes,"(Fabricius, 1787)",accepted,,Manicocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243630,,,TAXON,
243836,species,Heniartes travassosi,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
149643,species,Heniartes zikani,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
149689,species,Cosmoclopius nigroannulatus,"(Stål, 1860)",accepted,,Cosmoclopius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116715,,,TAXON,
116667,species,Castolus fuscoapicatus,"(Stål, 1860)",accepted,,Castolus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243334,,,TAXON,
116603,species,Isocondylus elongatus,"(Lepeletier & Serville, 1825)",accepted,,Isocondylus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212506,,,TAXON,
212433,species,Apiomerus tarsalis,"Walker, 1873",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
181236,species,Heza multiannulata,"Stål, 1860",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
212233,species,Apiomerus beckeri,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212638,species,Atopozelus omalus,"Elkins, 1954",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
243509,species,Atopozelus grandis,"Hart, 1972",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
116472,species,Notocyrtus foveatus,"Stål, 1872",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
212437,species,Atopozelus opsimus,"Elkins, 1954",accepted,,Atopozelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116564,,,TAXON,
116350,species,Heniartes scutellatus,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
212349,species,Harpactor tuberculosus,"Stål, 1872",accepted,,Harpactor,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243322,,,TAXON,
180941,species,Atrachelus saileri,"Elkins, 1954",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
181232,species,Repipta fuscomarginata,"Stål, 1859",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243826,species,Repipta fuscospinosa,"Stål, 1859",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
116563,species,Orbella adtricolor,"Maldonado, 1987",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
116373,species,Apiomerus lituratus,"Stål, 1872",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
181213,species,Agriocleptes bergi,"Wygodzinsky, 1953",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
116329,species,Montina nigripes,"Stål, 1859",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
181230,species,Apiomerus nigricollis,"Stål, 1860",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243350,species,Atrachelus malaisei,"Elkins, 1954",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
212408,species,Apiomerus scriptus,"Distant, 1903",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212707,species,Repipta coccinea,"(Herrich-Schäffer, 1853)",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
212342,species,Heniartes jaakkoi,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
116496,species,Lindus sahlbergi,"(Stål, 1860)",accepted,,Lindus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243601,,,TAXON,
149712,species,Notocyrtus tibanae,"Costa & Gil-Santana, 2001",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243821,species,Debilia macra,"(Stål, 1860)",accepted,,Debilia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116353,,,TAXON,
116344,species,Diarthrotarsus travassosi,"Wygodzinsky, 1948",accepted,,Diarthrotarsus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149702,,,TAXON,
116382,species,Apiomerus coccineus,"(Perty, 1834)",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212570,species,Erbessus validus,"(Stål, 1863)",accepted,,Erbessus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212696,,,TAXON,
116268,species,Apiomerus pilipes,"(Fabricius, 1787)",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149636,species,Apiomerus oberthuri,"Distant, 1880",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149518,species,Doldina carinulata,"Stål, 1859",accepted,,Doldina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243625,,,TAXON,
212266,species,Micrauchenus lineola,"(Fabricius, 1787)",accepted,,Micrauchenus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149687,,,TAXON,
116523,species,Zelus armillatus,"(Lepeletier & Serville, 1825)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
212362,species,Graptocleptes flavidatus,"(Stål, 1860)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
181067,species,Notocyrtus excavatus,"(Stål, 1854)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
212193,species,Apiomerus signatus,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116577,species,Rocconota subannulata,"(Stål, 1860)",accepted,,Rocconota,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243359,,,TAXON,
116501,species,Apiomerus langei,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
181033,species,Doldina lauta,"(Stål, 1862)",accepted,,Doldina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243625,,,TAXON,
149504,species,Heza ondulata,"Maldonado, 1983",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
116461,species,Atrachelus tenuispinis,"Champion, 1899",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
243482,species,Apiomerus arnaui,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
116384,species,Notocyrtus gibbus,"(Fabricius, 1803)",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
116415,species,Repipta obscuripes,"(Stål, 1860)",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243890,species,Heniartes lopesi,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
149753,species,Myocoris nugax,"Stål, 1872",accepted,,Myocoris,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149749,,,TAXON,
116439,species,Repipta lepidula,"Stål, 1866",accepted,,Repipta,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116389,,,TAXON,
243650,species,Apiomerus auratus,"Distant, 1903",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149746,species,Notocyrtus bactrianus,"Champion, 1899",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243880,species,Erbessus rufiventris,"Breddin, 1901",accepted,,Erbessus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212696,,,TAXON,
212240,species,Heza insignis,"Stål, 1859",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
243639,species,Graptocleptes bicolor,"(Burmeister, 1838)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
212465,species,Sosius australis,"Maldonado & Carpintero, 1993",accepted,,Sosius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212268,,,TAXON,
180990,species,Apiomerus apicalis,"Burmeister, 1835",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243428,species,Heniartes carvalhoi,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
212657,species,Orbella exceptio,"Bérenger, 2007",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
243720,species,Apiomerus rubrocinctus,"Herrich-Schäffer, 1848",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
181104,species,Agriocleptes stali,"Wygodzinsky, 1946",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
116686,species,Apiomerus hempeli,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212704,species,Notocyrtus guimaranus,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
212483,species,Apiomerus parkoi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149557,species,Atrachelus keleri,"Elkins, 1954",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
116379,species,Notocyrtus dispersus,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
149619,species,Apiomerus costai,"Gil-Santana & Milano, 2007",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212200,species,Heza signoreti,"(Fallou, 1887)",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
149779,species,Pyrrhosphodrus militaris,"Stål, 1866",accepted,,Pyrrhosphodrus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181095,,,TAXON,
116286,species,Apiomerus brachycephalus,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243927,species,Apiomerus mutabilis,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212567,species,Apiomerus evanidus,"Distant, 1903",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243934,species,Apiomerus elatus,"Stål, 1862",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212652,species,Apiomerus gallegoi,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
243513,species,Apiomerus lugubris,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212429,species,Amauroclopius ornatus,"Distant, 1903",accepted,,Amauroclopius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243504,,,TAXON,
212282,species,Zelus versicolor,"(Herrich-Schäffer, 1848)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243341,species,Montina lobata,"Stål, 1859",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
212487,species,Zelus annulosus,"(Stål, 1866)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243596,species,Heza similis,"Stål, 1859",accepted,,Heza,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116526,,,TAXON,
212519,species,Agriocleptes bahianus,"Wygodzinsky, 1953",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
116608,species,Apiomerus lanipes,"(Fabricius, 1803)",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
180957,species,Neotropiconyttus dama,"(Burmeister, 1838)",accepted,,Neotropiconyttus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149680,,,TAXON,
243678,species,Montina fumosa,"(Stål, 1866)",accepted,,Montina,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116545,,,TAXON,
116635,species,Aristathlus regalis,"Bergroth, 1913",accepted,,Aristathlus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116486,,,TAXON,
180904,species,Sinea spinipes,"(Herrich-Schäffer, 1848)",accepted,,Sinea,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149699,,,TAXON,
180943,species,Heniartes nordestensis,"Wygodzinsky, 1947",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
116540,species,Orbella lugubris,"Maldonado, 1987",accepted,,Orbella,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116521,,,TAXON,
181243,species,Zelus obscuridorsis,"(Stål, 1860)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
243850,species,Ploeogaster curvipes,"(Stål, 1859)",accepted,,Ploeogaster,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180907,,,TAXON,
116401,species,Agriocleptes schubarti,"Wygodzinsky, 1946",accepted,,Agriocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212448,,,TAXON,
116479,species,Atrachelus dietrichi,"Elkins, 1954",accepted,,Atrachelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243936,,,TAXON,
116450,species,Beharus cylindripes,"(Fabricius, 1803)",accepted,,Beharus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212507,,,TAXON,
243301,species,Graptocleptes haematogaster,"(Stål, 1860)",accepted,,Graptocleptes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243667,,,TAXON,
116400,species,Heniartes annulatus,"Spinola, 1840",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
212687,species,Notocyrtus paraensis,"Carvalho & Costa, 1992",accepted,,Notocyrtus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212593,,,TAXON,
243649,species,Heniartes erythromerus,"Spinola, 1840",accepted,,Heniartes,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243657,,,TAXON,
243713,species,Xystonyttus ichneumoneus,"(Fabricius, 1803)",accepted,,Xystonyttus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243692,,,TAXON,
243660,species,Apiomerus ater,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
149551,species,Apiomerus riograndensis,"Buckup, 1957",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
212210,species,Zelus tetracanthus,"Stål, 1862",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116345,species,Cosmoclopius annulipes,"(Fallou, 1787)",accepted,,Cosmoclopius,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116715,,,TAXON,
243524,species,Zelus iopterus,"(Perty, 1832)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116397,species,Pyrrhosphodrus geraesensis,"(Fallou, 1887)",accepted,,Pyrrhosphodrus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181095,,,TAXON,
212217,species,Zelus prolixus,"(Stål, 1860)",accepted,,Zelus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243968,,,TAXON,
116683,species,Debilia pilicornis,"(Stål, 1860)",accepted,,Debilia,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116353,,,TAXON,
212654,species,Apiomerus duckei,"Costa Lima, Seabra & Hathaway, 1951",accepted,,Apiomerus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116722,,,TAXON,
