ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
392833,species,Disciseda bovista,(Klotzsch) Henn.,accepted,,Disciseda,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358421,,,TAXON,
388238,species,Lepiota subclypeolaria,(Berk. & M.A. Curtis) Sacc,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
388020,species,Lepiota coprinopsis,Mont.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
274534,species,Marasmiellus musacearum,Singer,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
274950,species,Marasmius hypophaeus,Berk. & M.A. Curtis,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
275169,species,Marasmius rotaliscystidiatus,C. Puccin. & Capelari,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
275287,species,Mycena dryopteridis,Singer,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
386507,species,Cystodermella contusifolia,(Pegler) Harmaja,accepted,,Cystodermella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385478,,,TAXON,
380446,species,Favolaschia intermedia,(Berk. & M.A. Curtis) Singer,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
388612,species,Leptonia dichroa,(Pers.) P.D. Orton,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
358741,species,Psilocybe hoogshagenii,R.Heim,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
358579,species,Hohenbuehelia angustata,(Berk.) Singer,accepted,,Hohenbuehelia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358576,,,TAXON,
380149,species,Agrocybe underwoodii,(Murrill) Singer,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
390069,species,Nolanea juncea,(Fr.) Quél.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
358418,species,Calvatia fragilis,Fr.,accepted,,Calvatia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358199,,,TAXON,
392465,species,Cyathus hortensis,R. Cruz & Baseia,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
275611,species,Favolaschia gaillardii,(Pat.) Pat.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
388154,species,Lepiota pardalota,(Mont.) Mussat,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
388023,species,Lepiota coriacea,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
390243,species,Nolanea pascua,(Pers.) P. Kumm.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
275387,species,Hydropus caespitosus,Singer,accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
386141,species,Entoloma spadix,Hesler,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
275375,species,Mycena acicula,Mont.,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
387850,species,Cystolepiota albogilva,Singer,accepted,,Cystolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386727,,,TAXON,
388500,species,Leucocoprinus ianthinus,(Cooke) P. Mohr,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
380335,species,Crepidotus albidus,Ellis & Everh.,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
274546,species,Marasmiellus tropicalis,(Speg.) Singer,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
388283,species,Leucoagaricus barssii,(Zeller) Vellinga,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
390035,species,Nolanea exilis,(Fr.) P. Kumm.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
387565,species,Marasmius tageticolor,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
351733,species,Mucronella calva,(Alb. & Schwein.) Fr.,accepted,,Mucronella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351728,,,TAXON,
380160,species,Armillaria puiggarii,(Speg.) Speg.,accepted,,Armillaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380156,,,TAXON,
382791,species,Pluteus laetifrons,(Berk. & M.A. Curtis) Sacc.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
388026,species,Lepiota cristata,Barla,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
388579,species,Leptonia chloropolia,(Fr.) Gillet,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
366878,species,Morganella arenicola,Alfredo & Baseia,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
388572,species,Entoloma clitocyboides,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
385424,species,Lepiota ochraceo-aurantiaca,Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
358395,species,Crepidotus crocophyllus,Berk.,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
387931,species,Lepiota aurantiaca,Henn.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
358440,species,Morganella pyriformis,(Schaeff.) Kreisel & D.Krüger,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
387918,species,Lepiota anceps,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
380621,species,Gymnopilus pyrrhus,(Berk. & M.A.Curtis) B.J.Rees,accepted,,Gymnopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358680,,,TAXON,
358711,species,Melanotus horizontalis,(Bull.) P.D.Orton,accepted,,Melanotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358705,,,TAXON,
358294,species,Lycoperdon perlatum,Pers.,accepted,,Lycoperdon,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358284,,,TAXON,
358378,species,Crepidotus applanatus,(Pers.) P.Kumm.,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
392468,species,Cyathus magnomuralis,R. Cruz & Baseia,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
358215,species,Chlorophyllum molybdites,(G.Mey.) Massee,accepted,,Chlorophyllum,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358208,,,TAXON,
380645,species,Hydropus corneri,Singer,accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
385459,species,Marasmius ruber,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388762,species,Macrolepiota procera,(Scop.) Singer,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358300,,,TAXON,
389867,species,Marasmius silvicola,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
380183,species,Calocybe cyanea,Singer ex Redhead & Singer,accepted,,Calocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380180,,,TAXON,
386786,species,Laccaria amathystina,Cooke,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358351,,,TAXON,
380624,species,Gymnopilus russipes,Pegler,accepted,,Gymnopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358680,,,TAXON,
388494,species,Leucocoprinus fibrillosus,Raithelh.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
275353,species,Mycena junquillina,Dennis,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
373770,species,Volvariella heterospora,Menolli & Capelari,accepted,,Volvariella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358622,,,TAXON,
358752,species,Psilocybe subbrunneocystidiata,P.S.Silva & Guzmán,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
276888,species,Bolbitius vitelinus,(Pers.: Fr.) Fr.,accepted,,Bolbitius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380164,,,TAXON,
275101,species,Marasmius thwaitesii,Berk. & Broome,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
380168,species,Bolbitius mesosporus,Singer,accepted,,Bolbitius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380164,,,TAXON,
358719,species,Pholiota spumosa,(Fr.) Singer,accepted,,Pholiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358714,,,TAXON,
380535,species,Pluteus harrisii,Murrill,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
387578,species,Marasmius convoluticeps,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
358302,species,Macrolepiota pulchella,Meijer & Vellinga,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358300,,,TAXON,
386052,species,Stropharia agaricoides,"P.S. Silva, Cortez & R.M. Silveira",accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
274861,species,Marasmius fiardii,Singer ex Pegler,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
285418,species,Marasmius tephromelanus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
285365,species,Marasmius terraefirmae,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
285280,species,Marasmius praegrandispermus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
387895,species,Echinoderma rubellum,(Bres.) Migl.,accepted,,Echinoderma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387884,,,TAXON,
378755,species,Pluteus chrysophlebius,(Berk. & M.A. Curtis) Sacc.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
385440,species,Marasmius cladophyllus,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388171,species,Lepiota proletaria,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
388145,species,Lepiota noctiphila,(Ellis) Sacc. ,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
276480,species,Coprinopsis jamaicensis,"(Murrill) Redhead, Vilgalys & Moncalvo",accepted,,Coprinopsis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276458,,,TAXON,
285358,species,Marasmius scleronematis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
390347,species,Pouzarella versatilis,(Gillet) Mazzer,accepted,,Pouzarella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386312,,,TAXON,
378769,species,Pluteus beniensis,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386671,species,Pluteus petasatus,(Fr.) Gillet,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
380241,species,Clitocybe silvae-araucariae,de Meijer,accepted,,Clitocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380238,,,TAXON,
386688,species,Eccilia earlei,Murrill,accepted,,Eccilia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386684,,,TAXON,
274425,species,Collybia harrisii,Singer,accepted,,Collybia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380269,,,TAXON,
275259,species,Lachnella alboflavida,Bres.,accepted,,Lachnella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275250,,,TAXON,
386408,species,Pluteus velatus,Rick,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
380545,species,Galerina stylifera,(G.F.Atk.) A.H.Sm. & Singer,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
275450,species,Hydropus laetus,(Corner) Pegler,accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
385419,species,Leucocoprinus brunneoluteus,Capelari et Gimenes,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
390315,species,Entoloma speciosa,(Romagn.) Putzke & M. Putzke,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
274530,species,Marasmiellus purpureus,(Berk. & M.A. Curtis) Murrill,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
275574,species,Filoboletus manipularis,(Berk.) Singer,accepted,,Filoboletus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358515,,,TAXON,
351371,species,Descomyces giachinii,Trappe,accepted,,Descomyces,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351362,,,TAXON,
380614,species,Gymnopilus imperialis,(Speg.) Singer,accepted,,Gymnopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358680,,,TAXON,
380171,species,Bovista longispora,Kreisel,accepted,,Bovista,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359534,,,TAXON,
380424,species,Entoloma cystidiophorum,Dennis,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
390053,species,Leptonia fuscogrisella,(Peck) Largent,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
285228,species,Marasmius minusculus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388058,species,Lepiota erythrosticta,(Berk. & Broome) Sacc.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
387814,species,Cystolepiota amazonica,Singer,accepted,,Cystolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386727,,,TAXON,
358783,species,Stropharia coronilla,(Bull.) Quél.,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
390089,species,Leptonia lazulina,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
275224,species,Crinipellis ochraceopapillata,(Henn.) Dennis,accepted,,Crinipellis,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358475,,,TAXON,
285139,species,Marasmius albidomurinus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
380127,species,Agaricus mediofuscus,(F.H.Moller) Pilat,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380807,species,Lyophyllum decastes,(Fr.) Singer,accepted,,Lyophyllum,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380804,,,TAXON,
380783,species,Lepiota murinocapitata,Dennis,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
358634,species,Coprinellus xanthothrix,(Romagn.) Vilgalys,accepted,,Coprinellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358628,,,TAXON,
387943,species,Lepiota aureofloccosa,Henn.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
386063,species,Hypholoma aurantiacum,(Cooke) Faus,accepted,,Hypholoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358691,,,TAXON,
275299,species,Mycena subsaccharifera,Speg.,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
276246,species,Micropsalliota roseovinacea,Pegelr,accepted,,Micropsalliota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276219,,,TAXON,
392840,species,Disciseda hyalothrix,(Cooke & Massee) Hollo´s,accepted,,Disciseda,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358421,,,TAXON,
380631,species,Gymnopus subaquosus,de Meijer,accepted,,Gymnopus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380627,,,TAXON,
359449,species,Tulostoma cretaceum,Long,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
390075,species,Leptonia lampropus,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
276940,species,Agrocybe puiggarii,(Speg.) Singer,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
388540,species,Leucocoprinus russoceps,(Berk. & Broome) Raithelh.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
358251,species,Leucoagaricus gongylophorus,(Möller) Singer,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
388552,species,Entoloma azureoviride,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
358493,species,Lactocollybia aurantiaca,Singer,accepted,,Lactocollybia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358491,,,TAXON,
387692,species,Psilocybe caerulescens,Murrill,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
276902,species,Agrocybe cylindrica,(Fr.) Maire,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
389800,species,Marasmius haedinus,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
386087,species,Psilocybe pegleriana,Guzmán,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
276814,species,Psathyrella pygmaea,(Bull.: Fr.) Singer,accepted,,Psathyrella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358657,,,TAXON,
388212,species,Lepiota serenula,P. Karst.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
383637,species,Pluteus neophlebophorus,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
