ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168417,species,Euptychoides castrensis,"(Schaus, 1902)",accepted,,Euptychoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199985,,,TAXON,
137123,species,Carminda griseldis,"(Weymer, 1911)",accepted,,Carminda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168620,,,TAXON,
137348,subspecies,Pierella hyalinus hyalinus,"(Gmelin, 1790)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168525,,,TAXON,
231462,species,Chloreuptychia chlorimene,"(Hübner, [1819])",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
262517,species,Cithaerias aurora,"(Felder & Felder, 1862)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136973,,,TAXON,
262839,subspecies,Amphidecta pignerator simplicia,"Weymer, 1910",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137257,,,TAXON,
199888,species,Caeruleuptychia cyanites,"(Butler, 1871)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
168969,subspecies,Manataria hercyna hercyna,"(Hübner, 1821)",accepted,,Manataria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262583,,,TAXON,
168387,species,Euptychia westwoodi,"Butler, 1867",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
168639,genus,Manataria,"Kirby, [1902]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199768,,,TAXON,
232051,species,Erichthodes narapa,"(Schaus, 1902)",accepted,,Erichthodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199459,,,TAXON,
168990,species,Taygetis rectifascia,"Weymer, 1907",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
271775,species,Archeuptychia cluena,"(Drury, 1782)",accepted,,Archeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231932,,,TAXON,
168866,species,Magneuptychia kamel,"Benmesbah & Zacca, 2018",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
262667,species,Amphidecta reynoldsi,"Sharpe, 1890",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
200066,species,Taygetina kerea,"(Butler, 1869)",accepted,,Taygetina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137118,,,TAXON,
168300,species,Nhambikuara mima,"(Butler, 1867)",accepted,,Nhambikuara,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262826,,,TAXON,
169187,species,Praepedaliodes landryi,"Pyrcz & Freitas, 2017",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
262777,species,Caeruleuptychia aetherialis,"(Butler, 1877)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
169039,species,Paryphthimoides sylvina,"(Felder & Felder, 1867)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
271737,species,Euptychia sophiae,"Zacca, Nakahara, Dolibaina & Dias, 2015",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
137375,species,Taygetis thamyra,"(Cramer, 1779)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
199916,species,Paryphthimoides undulata,"(Butler, 1867)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
200191,species,Moneuptychia vitellina,"Freitas & Barbosa, 2015",accepted,,Moneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137188,,,TAXON,
136840,genus,Zischkaia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
169024,species,Pierella chalybaea,"Godman, 1905",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
169113,species,Splendeuptychia ashna,"(Hewitson, 1869)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
137407,species,Yphthimoides eriphule,"(Butler, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
271745,subspecies,Taygetis mermeria mermeria,"(Cramer, 1776)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199619,,,TAXON,
271755,subspecies,Hermeuptychia fallax fallax,"(Felder & Felder, 1867)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262555,,,TAXON,
232081,species,Chloreuptychia callichloris,"(Butler, 1867)",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
200233,species,Caeruleuptychia lobelia,"(Butler, 1870)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
169177,species,Pampasatyrus reticulata,"(Weymer, 1907)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262262,,,TAXON,
168562,genus,Euptychia,"Hübner, 1818",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
136749,species,Chloreuptychia herseis,"(Godart, [1824])",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
271748,subspecies,Pareuptychia ocirrhoe ocirrhoe,"(Fabricius, 1776)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231839,,,TAXON,
262685,species,Caeruleuptychia helios,"(Weymer, 1911)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
232161,subspecies,Pierella lena atlantica,"Paluch, Zacca & Siewert, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200022,,,TAXON,
231753,species,Magneuptychia tricolor,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
262771,subspecies,Pierella astyoche bernhardina,"Bryk, 1953",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
200242,subspecies,Pierella astyoche stollei,"Ribeiro, 1931",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
168883,species,Pseudodebis euptychidia,"(Butler, 1868)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
199988,species,Euptychia attenboroughi,"Neild, Nakahara, Fratello & Le Crom, 2015",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168562,,,TAXON,
232118,species,Yphthimoides patricia,"(Hayward, 1957)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
271778,species,Pharneuptychia innocentia,"(Felder & Felder, 1867)",accepted,,Pharneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168869,,,TAXON,
137441,species,Hermeuptychia atalanta,"(Butler, 1867)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271589,,,TAXON,
199682,genus,Magneuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137188,genus,Moneuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
199980,species,Neorinella garciae,"Martins, Kucera-Santos, Vieira & Fragoso, 1993",accepted,,Neorinella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199576,,,TAXON,
168620,genus,Carminda,"Dias, 1998",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137333,species,Pierella lamia,"Sulzer, 1776",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
199243,species,Paryphthimoides grimon,"(Godart, [1824])",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
199494,genus,Paryphthimoides,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137477,genus,Sepona,"Freitas & Barbosa, 2016",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
168864,species,Eteona tisiphone,"(Boisduval, 1836)",accepted,,Eteona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199560,,,TAXON,
199901,species,Splendeuptychia cosmophila,"(Hübner, 1823)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
271724,subspecies,Pampasatyrus reticulata gagarini,"Zacca, Pyrcz, Mielke & Casagrande, 2016",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169177,,,TAXON,
169087,species,Paryphthimoides numeria,"(Felder & Felder, 1867)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
168869,genus,Pharneuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
169036,species,Megeuptychia antonoe,"(Cramer, 1775)",accepted,,Megeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168705,,,TAXON,
232049,species,Taygetina oreba,"(Butler, 1870)",accepted,,Taygetina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137118,,,TAXON,
168886,species,Pseudodebis celia,"(Cramer, 1779)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
271764,species,Sepona punctata,"(Weymer, 1911)",accepted,,Sepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137477,,,TAXON,
262886,subspecies,Hermeuptychia fallax marinha,"Anken, 1994",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262555,,,TAXON,
262651,species,Atlanteuptychia ernestina,"(Weymer, 1911)",accepted,,Atlanteuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231709,,,TAXON,
137470,species,Moneuptychia soter,"(Butler, 1877)",accepted,,Moneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137188,,,TAXON,
169041,species,Yphthimoides pacta,"(Weymer, 1911)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
199945,species,Chloreuptychia arnaca,"(Fabricius, 1776)",accepted,,Chloreuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136763,,,TAXON,
168984,species,Yphthimoides straminea,"(Butler, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
168407,genus,Prenda,"Freitas & Mielke, 2011",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
271731,species,Paryphthimoides poltys,"(Prittwitz, 1865)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
137311,species,Hermeuptychia maimoune,"(A. Butler, 1870)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271589,,,TAXON,
231839,species,Pareuptychia ocirrhoe,"(Fabricius, 1776)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199642,,,TAXON,
199790,species,Taygetis echo,"(Cramer, 1775)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
169155,subspecies,Euptychia westwoodi westwoodi,"Butler, 1867",accepted,,Euptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168387,,,TAXON,
200256,species,Pseudodebis valentina,"(Cramer, 1779)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
168859,species,Paryphthimoides zeredatha,"(Butler, 1869)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
137029,species,Praepedaliodes exul,"(Thieme, 1905)",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
199290,species,Magneuptychia ocypete,"(Fabricius, 1776)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
231825,species,Pierella hortona,"(Hewitson, 1854)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
169005,species,Caeruleuptychia scripta,"Nakahara, Zacca & Huertas, 2017",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
262818,species,Pierella kesselringi,"Zacca, Siewert & Paluch, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
169080,species,Magneuptychia analis,"(Godman, 1905)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
169090,species,Stegosatyrus ocelloides,"(Schaus, 1902)",accepted,,Stegosatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168461,,,TAXON,
199459,genus,Erichthodes,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
136763,genus,Chloreuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
271736,species,Yphthimoides cipoensis,"Freitas, 2004",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
200294,species,Pareuptychia binocula,"(Butler, 1869)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199642,,,TAXON,
232020,species,Yphthimoides ordinaria,"Freitas, Kaminski & Mielke, 2012",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
136973,genus,Cithaerias,"Hübner, [1819]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199677,,,TAXON,
200217,species,Yphthimoides yphthima,"(Felder & Felder, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
199619,species,Taygetis mermeria,"(Cramer, 1776)",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
271581,species,Yphthimoides manasses,"(Felder & Felder, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
262929,species,Magneuptychia modesta,"(Butler, 1867)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
137257,species,Amphidecta pignerator,"Butler, 1867",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
271520,species,Magneuptychia gera,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
271569,genus,Amphidecta,"Butler, 1867",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200282,species,Splendeuptychia purusana,"(Aurivillius, 1929)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
168719,subspecies,Pampasatyrus glaucope boenninghauseni,"(Foetterle, 1902)",accepted,,Pampasatyrus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200063,,,TAXON,
262500,species,Zischkaia pacarus,"(Godart, [1824])",accepted,,Zischkaia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136840,,,TAXON,
262809,subspecies,Magneuptychia tricolor tricolor,"(Hewitson, 1850)",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231753,,,TAXON,
232146,species,Yphthimoides renata,"(Stoll, 1780)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
136860,genus,Foetterleia,"Viloria, 2004",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
136689,species,Taygetis acuta,"Weymer, 1910",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
271776,species,Pareuptychia lydia,"(Cramer, 1777)",accepted,,Pareuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199642,,,TAXON,
168787,species,Cissia eous,"(Butler, 1867)",accepted,,Cissia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136698,,,TAXON,
271751,species,Pierella nice,"Zacca, Siewert & Paluch, 2015",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262207,,,TAXON,
200312,subspecies,Pierella astyoche astyoche,"(Erichson, 1849)",accepted,,Pierella,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168305,,,TAXON,
271740,species,Splendeuptychia junonia,"(Butler, 1867)",accepted,,Splendeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168489,,,TAXON,
271759,subspecies,Cithaerias andromeda azurina,"(Zikán, 1942)",accepted,,Cithaerias,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231688,,,TAXON,
199642,genus,Pareuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
262583,species,Manataria hercyna,"(Hübner, [1821])",accepted,,Manataria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168639,,,TAXON,
