ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166743,species,Culicoides guamai,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
140670,species,Djalmabatista scopulata,"Hagenlund, Andersen & Mendes, 2010",accepted,,Djalmabatista,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235073,,,TAXON,
159332,species,Sabethes (Sabethes) cyaneus,"(Fabricius, 1905)",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
196078,species,Culex (Microculex) gairus,"Root, 1927",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
127531,species,Wyeomyia (Phoniomyia) tripartita,"(Bonne-Wepster & Bonne, 1921)",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159645,,,TAXON,
260709,species,Palpomyia catarinensis,"Lane, 1960",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
235172,species,Hudsonimyia caissara,"Silva, Wiedenbrug, Trivinho-Strixino, Oliveira & Pepinelli, 2012",accepted,,Hudsonimyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140683,,,TAXON,
140833,species,Polypedilum (Polypedilum) trombetas,"Bidawid-Kafka, 1996",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172274,,,TAXON,
198745,species,Culicoides guyanensis,"Floch & Abonnenc, 1942",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
266109,genus,Thalassomya,"Schiner, 1856",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266245,,,TAXON,
134888,species,Bezzia aitkeni,"Spinelli & Wirth, 1991",accepted,,Bezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260678,,,TAXON,
204147,species,Nilothauma fittkaui,"(Soponis, 1987)",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
266142,species,Antillocladius axitiosus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
159653,species,Anopheles (Kerteszia) homunculus,"Komp, 1937",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
229412,species,Palpomyia mellichroa,"Macfie, 1939",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
190383,species,Psorophora (Psorophora) holmbergii,"Lynch-Arribálzaga, 1891",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
222323,species,Haemagogus (Conopostegus) leucocelaenus,"(Dyar & Shannon, 1924)",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190798,,,TAXON,
166750,species,Culicoides (Mataemyia) daviesi,"Wirth & Blanton, 1968",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
195512,subgenus,Wyeomyia (Wyeomyia),"Theobald, 1901",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
204307,species,Nilothauma fazzariense,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
222336,species,Anopheles (Nyssorhynchus) rangeli,"Gabaldon, Cova-Garcia & Lopez, 1940",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
127612,species,Sabethes (Peytonulus) fabricii,"Lane & Cerqueira, 1942",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197021,,,TAXON,
166681,species,Stilobezzia (Stilobezzia) simplex,"Lane & Forattini, 1958",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
204220,species,Pseudosmittia catarinense,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
229706,species,Culicoides profundus,"Santarém, Felippe-Bauer & Trindade, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159430,species,Anopheles (Kerteszia) laneanus,"Corrêa & Cerqueira, 1944",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190945,,,TAXON,
134804,species,Stilobezzia (Stilobezzia) macfiei,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
266134,species,Pelomus sophiae,"Trivinho-Strixino & Silva, 2011",accepted,,Pelomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172223,,,TAXON,
140538,species,Tanypus (Tanypus) punctipennis,"Meigen, 1818",accepted,,Tanypus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172276,,,TAXON,
266124,species,Diplosmittia boraceia,"Pinho, Mendes & Andersen, 2009",accepted,,Diplosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140594,,,TAXON,
159301,species,Anopheles (Nyssorhynchus) albertoi,"Unti, 1941",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
134865,species,Culicoides (Drymodesmyia) jamaicensis,"Edwards, 1922",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134901,,,TAXON,
140547,species,Limnophyes gercinoi,"(Oliveira, Messias & Santos, 1995)",accepted,,Limnophyes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204157,,,TAXON,
253566,species,Culex (Culex) mollis,"Dyar & Knab, 1906",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
234924,genus,Rheocricotopus,"Thienemann & Harnisch, 1932",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
195340,species,Haemagogus (Haemagogus) equinus,"Theobald, 1903",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
229553,species,Alluaudomyia punctivenosa,"Wirth & Grogan, 1988",accepted,,Alluaudomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198728,,,TAXON,
148113,species,Corethrella (Corethrella) redacta,"Borkent, 2008",accepted,,Corethrella,Corethrellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154373,,,TAXON,
222263,species,Anopheles (Nyssorhynchus) dunhami,"Causey, 1945",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
229634,species,Dasyhelea hippolytae,"Macfie, 1935",accepted,,Dasyhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260646,,,TAXON,
253595,species,Culex (Melanoconion) dolichophyllus,"Clastrier, 1970",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
159596,genus,Trichoprosopon,"Theobald, 1901",accepted,,,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196232,,,TAXON,
229359,species,Paryphoconus guianae,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
266786,species,Litocladius joergeni,"Andersen, 2016",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
204207,species,Pseudosmittia uncata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
166700,genus,Clastrieromyia,"Spinelli & Grogan, 1985",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198670,,,TAXON,
159408,species,Shannoniana schedocyclia,"Dyar & Knab, 1908",accepted,,Shannoniana,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190446,,,TAXON,
127495,species,Haemagogus (Haemagogus) janthinomys,"Dyar, 1921",accepted,,Haemagogus,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159436,,,TAXON,
127435,species,Culex (Culex) mauesensis,"Lane, 1945",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
199192,subfamily,Simuliinae,"Newman, 1834",accepted,,,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167941,,,TAXON,
190485,species,Culex (Anoedioporpa) canaanensis,"Lane & Whitman, 1943",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159417,,,TAXON,
266522,genus,Tapajos,"Trivinho-Strixino, Silva & Oliveira, 2013",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
140558,species,Ablabesmyia rafaeli,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
127605,species,Anopheles (Anopheles) bustamantei,"Galvão, 1955",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159367,,,TAXON,
266588,species,Ablabesmyia commata,"Neubern, 2013",accepted,,Ablabesmyia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172212,,,TAXON,
190507,species,Culex (Melanoconion) milwardi,"Xavier & Mattos, 1972",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
260566,species,Schizonyxhelea forattinii,"Wirth & Grogan, 1988",accepted,,Schizonyxhelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134971,,,TAXON,
140767,species,Ichthyocladius kronichticola,"Mendes, Andersen & Sæther, 2004",accepted,,Ichthyocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235046,,,TAXON,
235227,species,Dicrotendipes radinovskyi,"Epler, 1988",accepted,,Dicrotendipes,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204337,,,TAXON,
235261,species,Saetherocryptus temimino,"Andersen, Mendes & Pinho, 2011",accepted,,Saetherocryptus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266147,,,TAXON,
140809,species,Nilothauma soka,"Andersen, González & Hagenlund, 2016",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
134832,subgenus,Culicoides (Diphaomyia),"Vargas, 1960",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
159414,species,Anopheles (Nyssorhynchus) rondoni,"(Neiva & Pinto, 1922)",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159471,,,TAXON,
260507,genus,Brachypogon,"Kieffer, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166678,,,TAXON,
229291,species,Stilobezzia (Stilobezzia) bimaculata,"Lane & Forattini, 1956",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
134896,species,Forcipomyia (Caloforcipomyia) remigera,"Utmar & Wirth, 1976",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229296,,,TAXON,
134926,species,Culicoides pseudoreticulatus,"Santarém, Felippe-Bauer & Castellón, 2014",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
190829,species,Psorophora (Psorophora) cilipes,"(Fabricius, 1805)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
140823,species,Polypedilum (Pentapedilum) puri,"Pinho, Fusari & Lamas, 2015",accepted,,Polypedilum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172252,,,TAXON,
235123,species,Labrundinia jasoni,"Silva, 2014",accepted,,Labrundinia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235191,,,TAXON,
260622,subgenus,Atrichopogon (Lophomyidium),"Cordero, 1929",accepted,,Atrichopogon,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134689,,,TAXON,
134869,subgenus,Culicoides (Avaritia),"Fox, 1955",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
222373,species,Culex (Culex) erythrothorax,"Dyar, 1907",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159554,,,TAXON,
260688,species,Johannsenomyia lanei,"Wirth, 1965",accepted,,Johannsenomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229502,,,TAXON,
140805,species,Caaporangombera jureia,"Andersen, Pinho & Mendes, 2015",accepted,,Caaporangombera,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140868,,,TAXON,
140561,species,Maximberus maxi,"Andersen & Mendes, 2012",accepted,,Maximberus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266517,,,TAXON,
260525,species,Stilobezzia (Stilobezzia) maculata,"Lane, 1947",accepted,,Stilobezzia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229679,,,TAXON,
271406,tribe,Simuliini,"Newman, 1834",accepted,,,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199192,,,TAXON,
260600,species,Palpomyia spinosa,"Lutz, 1914",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
198653,species,Culicoides (Haematomyidium) quasiparaensis,"Clastrier, 1971",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
140609,species,Fissimentum guairense,"Pinho & Froehlich, 2011",accepted,,Fissimentum,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266709,,,TAXON,
135145,species,Culicoides (Mataemyia) sherlocki,"Felippe-Bauer & Trindade, 2013",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
260626,species,Forcipomyia (Caloforcipomyia) caerulea,"Saunders, 1957",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229296,,,TAXON,
166769,species,Culicoides (Mataemyia) dalessandroi,"Wirth & Barreto, 1978",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166773,,,TAXON,
266514,species,Stenochironomus (Stenochironomus) licinus,"Borkent, 1984",accepted,,Stenochironomus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235144,,,TAXON,
166585,species,Culicoides (Haematomyidium) todatangae,"Wirth & Blanton, 1973",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260701,,,TAXON,
266139,species,Tanytarsus xingu,"Sanseverino, Wiedenbrug & Fittkau, 2003",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
260728,species,Culicoides caprilesi,"Fox, 1952",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
260736,species,Culicoides fluvialis,"Macfie, 1940",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260676,,,TAXON,
235166,genus,Cardiocladius,"Kieffer, 1912",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
198877,species,Simulium (Psaroniocompsa) ulyssesi,"(Py-Daniel & Coscarón, 2001)",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271413,,,TAXON,
229642,tribe,Heteromyiini,"Wirth, 1962",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135009,,,TAXON,
190473,species,Wyeomyia (Dendromyia) luteoventralis,"Theobald, 1901",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253501,,,TAXON,
260646,genus,Dasyhelea,"Kieffer, 1911",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260643,,,TAXON,
172364,species,Nilothauma amazonense,"Mendes & Andersen, 2009",accepted,,Nilothauma,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140743,,,TAXON,
159252,species,Aedes (Ochlerotatus) tortilis,"(Theobald, 1903)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
222397,species,Aedes (Ochlerotatus) stigmaticus,"(Edwards, 1922)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
127460,species,Culex (Melanoconion) ribeirensis,"Forattini & Sallum, 1985",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
204379,species,Pseudosmittia lamellata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
260560,species,Palpomyia tamoioi,"Lane, 1960",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
235189,species,Corynoneura diogo,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
134923,species,Culicoides (Hoffmania) maruim,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
140691,species,Axarus villosus,"Mendes & Andersen, 2010",accepted,,Axarus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235211,,,TAXON,
159570,species,Mansonia (Mansonia) wilsoni,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
134741,species,Forcipomyia (Microhelea) cristata,"Clastrier & Wirth, 1995",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
140786,genus,Phytotelmatocladius,"Epler, 2010",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
159314,species,Trichoprosopon compressum,"Lutz, 1905",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159596,,,TAXON,
181397,species,Dixella paulistana,"(Lane, Forattini & Rabello, 1955)",accepted,,Dixella,Dixidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150022,,,TAXON,
261742,species,Simulium (Aspathia) covagarciai,"Ramírez-Pérez, Yarzábal, Takaoka, Tada & Ramírez, 1984",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271405,,,TAXON,
266654,species,Tanytarsus digitatus,"Sanseverino & Fittkau, 2006",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
195249,species,Mansonia (Mansonia) fonsecai,"Pinto, 1932",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
