ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
310996,variety,Declieuxia saturejoides var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278952,Declieuxia saturejoides Mart. & Zucc. ex Schult. & Schult.f.,278952,TAXON,
328686,variety,Phytophthora megasperma var. sojae,A.A.Hildebr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328649,Phytophthora sojae Kaufm. & Gerd.,328682,TAXON,
287998,variety,Actinostemon communis var. cordatus,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287994,Actinostemon klotzschii (Didr.) Pax,308553,TAXON,
312572,variety,Cattleya guttata var. lilacina,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343192,Cattleya amethystoglossa Linden & Rchb.f.,343177,TAXON,
281430,variety,Drepanocarpus crista-castrensis var. latifolius,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281426,Machaerium leiophyllum var. latifolium (Benth.) Rudd,287651,TAXON,
338379,variety,Nidularium pauciflorum var. sanguinea,Ule,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338376,Nidularium longiflorum Ule,328249,TAXON,
317963,variety,Hapalorchis lineatus var. brevicaulis,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309570,Hapalorchis lineatus (Lindl.) Schltr.,309570,TAXON,
333793,variety,Geonoma spruceana var. intermedia,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333785,Geonoma maxima subsp. compta (Trail) Henderson,343299,TAXON,
291815,variety,Hevea spruceana var. discolor,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358839,Hevea spruceana (Benth.) Müll.Arg.,358839,TAXON,
294730,variety,Sebastiania corniculata var. heterophylla,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289679,Microstachys corniculata (Vahl) Griseb.,308756,TAXON,
286917,variety,Paepalanthus niveus var. rosulatus,Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286912,Comanthera nivea (Bong.) L.R.Parra & Giul.,392533,TAXON,
385465,variety,Pithecoctenium echinatum var. tomentosum,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385461,Amphilophium crucigerum (L.) L.G.Lohmann,381593,TAXON,
291863,variety,Hura crepitans var. senegalensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300734,Hura crepitans L.,300734,TAXON,
382730,variety,Xenococcus schousboei var. pallidus,Hansg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382728,Xenococcus pallidus (Hansg.) Komárek & Anagn.,381416,TAXON,
322432,variety,Oncidium uniflorum var. robustum,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363939,Gomesa uniflora (Booth ex Lindl.) M.W.Chase & N.H.Williams,385235,TAXON,
324124,variety,Hippeastrum bulbulosum var. crocatum,(Ker Gawl.) Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324119,Hippeastrum striatum (Lam.) Moore,369804,TAXON,
381245,variety,Solanum sisymbriifolium var. macrocarpum,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307152,Solanum sisymbriifolium Lam.,307152,TAXON,
356215,variety,Peperomia major var. hispida,C. DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352474,Peperomia urocarpa Fisch. & C.A.Mey.,275132,TAXON,
332330,variety,Swartzia tomentosa var. cardonae,R.S.Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289046,Swartzia panacoco var. cardonae (Cowan) Cowan,288996,TAXON,
315128,variety,Psychotria bahiensis var. stylosa,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279746,Psychotria bahiensis DC.,279746,TAXON,
276779,variety,Stachytarpheta schottiana var. angustifolia,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283004,Stachytarpheta schottiana Schauer,283004,TAXON,
279011,variety,Mutisia speciosa var. dealbata,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336870,Mutisia coccinea var. dealbata (Less.) Cabrera,278962,TAXON,
320179,variety,Maxillaria chrysantha var. macrobulbosa,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363283,Brasiliorchis chrysantha (Barb.Rodr.) R.B.Singer et al.,311272,TAXON,
381120,variety,Fragilaria virescens var. virescens,Ralfs,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376564,Fragilariforma virescens (Ralfs) D.M.Willians & Round var. virescens,381118,TAXON,
372712,variety,Flotovia sprengeliana var. inermis,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372709,Dasyphyllum sprengelianum (Gardner) Cabrera,325323,TAXON,
299561,variety,Hyptis lantanifolia var. glabra,Kosterm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290052,Hyptis lantanifolia Poit.,290052,TAXON,
290806,variety,Copaifera cearensis var. cearensis,Huber ex Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280177,Copaifera duckei Dwyer,280192,TAXON,
294899,variety,Sebastiania ditassoides var. villosa,Glaz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318400,Microstachys ditassoides (Didr.) Esser,359035,TAXON,
320387,variety,Maxillaria jenischiana var. iguapensis,(Hoehne & Schltr.) Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294135,Camaridium carinatum (Barb.Rodr.) Hoehne,342993,TAXON,
350524,variety,Barbacenia flava var. flava,Mart. ex Schult. & Schult.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282736,Barbacenia flava Mart. ex Schult. & Schult.f.,282736,TAXON,
323033,variety,Lophotocarpus guayanensis var. typicus,Buchenau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323026,Sagittaria guayanensis Kunth,369515,TAXON,
275775,variety,Lantana fucata var. longipes,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282914,Lantana fucata Lindl.,282914,TAXON,
322422,variety,Pterolepis pumila var. procera,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322419,Pterolepis trichotoma (Rottb.) Cogn.,338812,TAXON,
324583,variety,Nothoscordum montevidense var. minarum,(Beauverd) Guagl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351881,Nothoscordum montevidense subsp. minarum (Beauverd) Ravenna,351885,TAXON,
329018,variety,Anthurium atropurpureum var. apertum,R.E.Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298687,Anthurium bonplandii Bunting subsp. bonplandii,311090,TAXON,
282318,variety,Scirpus cernuus var. californicus,(Torr.) Beetle,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282308,Isolepis cernua (Vahl) Roem. & Schult. var. cernua,355980,TAXON,
337278,variety,Piriqueta selloi var. alfa,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337274,Piriqueta suborbicularis (A.St.-Hil. & Naudin) Arbo,350399,TAXON,
320937,variety,Miltonia flavescens var. grandiflora,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344728,Miltonia flavescens (Lindl.) Lindl.,344728,TAXON,
310892,variety,Bifrenaria harrisoniae var. insularis,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342793,Bifrenaria harrisoniae (Hook.) Rchb.f.,342793,TAXON,
291734,variety,Wissadula periplocifolia var. gracilima,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337119,Wissadula periplocifolia (L.) C.Presl. ex Thwaites,337119,TAXON,
379038,variety,Casearia sylvestris var. platyphylla,A. DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280502,Casearia sylvestris Sw.,280502,TAXON,
356111,variety,Trianosperma ficifolia var. dissecta,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395068,Cayaponia bonariensis (Mill.) Mart.Crov.,387950,TAXON,
294708,variety,Sebastiania corniculata var. fallax,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289679,Microstachys corniculata (Vahl) Griseb.,308756,TAXON,
367749,variety,Navicula punctulata var. marina,Ralfs ex Pritchard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367746,Petroneis marina (Ralfs ex Pritchard) D.G.Mann,380001,TAXON,
294954,variety,Sebastiania hispida var. crotonoides,(Mart.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
320226,variety,Maxillaria crocea var. lietzei,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320222,Maxillaria lindleyana Schltr.,344660,TAXON,
305645,variety,Commelina communis var. exserta,(Pennell) F.G.Bernard,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304691,Commelina communis L.,304691,TAXON,
309984,variety,Cinchona formosa var. laevis,(Cham. & Schltdl.) Brign.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309982,Rustia formosa (Cham. & Schltdl.) Klotzsch,280136,TAXON,
385033,variety,Solanum atropurpureum var. ochrochlorum,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281611,Solanum atropurpureum Schrank,281611,TAXON,
347393,variety,Peperomia reflexa var. itabirana,C.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294614,Peperomia decora Dahlst.,274833,TAXON,
310208,variety,Coffea abeokutae var. indeniensis,(Siebert) A.Chev.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310201,Coffea liberica Hiern var. liberica,366026,TAXON,
294840,variety,Sebastiania corniculata var. tragioides,(Mart.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289679,Microstachys corniculata (Vahl) Griseb.,308756,TAXON,
356221,variety,Calycorectes australis var. impressovenosa,D. Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304179,Eugenia brevistyla D.Legrand,360806,TAXON,
282293,variety,Scirpus capillaris var. tenuifolius,(Rudge) Pilg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282286,Bulbostylis tenuifolia (Rudge) J.F.Macbr.,288027,TAXON,
276452,variety,Petrea kohautiana var. pilosula,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276445,Petrea volubilis L.,282971,TAXON,
326745,variety,Caraipa fasciculata var. laxiflora,(Benth.) Wawra,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326741,Caraipa densifolia Mart. subsp. densifolia,287283,TAXON,
314700,variety,Palicourea perquadrangularis var. pubens,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366988,Palicourea perquadrangularis Wernham var. perquadrangularis,369641,TAXON,
289487,variety,Cnidoscolus oligandrus var. xerophilus,A.Mattos & Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308582,Cnidoscolus oligandrus (Müll.Arg.) Pax,308582,TAXON,
311184,variety,Diodia rigida var. barbicocca,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311178,Hexasepalum apiculatum (Willd.) Delprete & J.H. Kirkbr.,358345,TAXON,
277771,variety,Fimbristylis tashiroana var. cincta,Ohwi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277767,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
307647,variety,Potamogeton natans var. canariensis,(Link) T.Durand & Schinz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307643,Potamogeton nodosus Poir.,295719,TAXON,
320279,variety,Ruppia maritima var. obliqua,(Griseb. & Schenk) Asch. & Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
392557,variety,Phthirusa micrantha var. bolivariensis,Rizzini,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290681,Cladocolea micrantha (Eichler) Kuijt,290625,TAXON,
389209,variety,Mimosa sordida var. glabrescens,Burkart,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384672,Mimosa macedoana var. glabrescens (Burkart) Barneby,322991,TAXON,
386282,variety,Cybistax coriacea var. barbatula,Corr. Méllo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386279,Cybistax antisyphilitica (Mart.) Mart.,386268,TAXON,
284107,variety,Dioscorea adenocarpa var. chartacea,Uline ex R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284097,Dioscorea ovata Vell.,331613,TAXON,
378744,variety,Pluteus cervinus var. brasiliensis,Bres.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378738,Pluteus xylophilus (Speg.) Singer,386682,TAXON,
386533,variety,Jacaranda cuspidifolia var. calycina,Bureau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386252,Jacaranda cuspidifolia Mart.,386252,TAXON,
286693,variety,Tillandsia tenuifolia var. tenuifolia,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328700,Tillandsia tenuifolia L.,328700,TAXON,
339997,variety,Tillandsia pulchra var. amoenum,Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339995,Tillandsia tenuifolia L.,328700,TAXON,
372161,variety,Drimys brasiliensis var. montana,(Miers) Hauman,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283413,Drimys brasiliensis subsp. sylvatica (A.St.-Hil.) Ehrend. & Gottsb.,297963,TAXON,
323408,variety,Amaryllis elegans var. rubrituba,(Herb.) Traub,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323400,Hippeastrum elegans (Spreng.) H.E.Moore,351774,TAXON,
277462,variety,Verbena tweedieana var. arraniana,Niven ex Maund,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277458,Glandularia tweedieana (Niven ex Hook.) P. Peralta,282902,TAXON,
323850,variety,Crinum erubescens var. caraccense,Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298389,Crinum americanum L.,369695,TAXON,
279054,variety,Trichocline catharinensis var. catharinensis,Cabrera,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325965,Trichocline catharinensis Cabrera,325965,TAXON,
309783,variety,Chiococca brachiata var. lanceolata,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349491,Chiococca alba (L.) Hitchc.,278719,TAXON,
278424,variety,Chaptalia piloselloides var. graminifolia,Dusén ex Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325240,Chaptalia graminifolia (Dusén ex Malme) Cabrera,335988,TAXON,
311017,variety,Bletia crispa var. reflexa,(Rchb.f.) Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311012,Cattleya crispa Lindl.,312424,TAXON,
294654,variety,Sebastiania brasiliensis var. anisophylla,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289672,Sebastiania brasiliensis Spreng.,289672,TAXON,
344310,variety,Bulbostylis sphaerocephala var. brunneovaginata,(Boeckeler) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308407,Bulbostylis sphaerocephala (Boeckeler) C.B.Clarke,308407,TAXON,
367756,variety,Navicula mesolepta var. stauroneiformis,Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367752,Pinnularia septentrionalis Krammer,380004,TAXON,
316239,variety,Dioscorea venosa var. effusa,(Griseb.) Uline ex R. Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316236,Dioscorea fodinarum Kunth,331557,TAXON,
332996,variety,Serjania communis var. pilosula,Radlk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296658,Serjania communis Cambess. var. communis,350045,TAXON,
369950,variety,Cuphea ferruginea var. acuminata,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321024,Cuphea ferruginea Pohl ex Koehne,321024,TAXON,
335881,variety,Ananas sativus var. sagenarius,(Arruda) Bertoni,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299714,Pseudananas sagenarius (Arruda) Camargo,328485,TAXON,
299486,variety,Solanum insidiosum var. pubescens,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281767,Solanum insidiosum Mart.,281767,TAXON,
334660,variety,Begonia fischeri var. moritziana,(Klotzsch) Irmsch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326268,Begonia fischeri Schrank,326268,TAXON,
393818,variety,Miltonia clowesii var. castanea,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344724,Miltonia xcastanea (Rchb.f.) Rolfe,382971,TAXON,
297476,variety,Heliamphora tatei var. neblinae,(Maguire) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297472,Heliamphora neblinae Maguire,347546,TAXON,
316458,variety,Eriocaulon sellowianum var. longifolium,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331991,Eriocaulon weddellianum A.L.R.Oliveira,362032,TAXON,
299248,variety,Hyptis caespitosa var. elliptica,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333951,Hyptis caespitosa A.St.-Hil. ex Benth.,333951,TAXON,
379210,variety,Ichnanthus almadensis var. ovato-lanceolatus,Döll,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379206,Ichnanthus nemoralis (Schrad. ex Schult.) Hitchc. & Chase,276960,TAXON,
276530,variety,Eleocharis flaccida var. macrostachya,Osten,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288215,Eleocharis flavescens (Poir.) Urb.,330996,TAXON,
309779,variety,Chiococca brachiata var. intermedia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349491,Chiococca alba (L.) Hitchc.,278719,TAXON,
281547,variety,Trixis divaricata var. odoratissima,(Gardner) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285990,Trixis antimenorrhoea (Schrank) Kuntze subsp. antimenorrhoea,281118,TAXON,
281605,variety,Rhynchospora robusta var. polyantha,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288444,Rhynchospora robusta (Kunth) Boeckeler,288444,TAXON,
323855,variety,Crinum erubescens var. majus,Herb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298389,Crinum americanum L.,369695,TAXON,
287902,variety,Acalypha variabilis var. albescens,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287900,Acalypha communis Müll.Arg.,308546,TAXON,
321927,variety,Oncidium gardneri var. pollettianum,(Rchb.f.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347938,Gomesa dasytyle (Rchb.f.) M.W.Chase & N.H.Williams,384365,TAXON,
356036,variety,Corchorus hirtus var. brasiliensis,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336424,Corchorus hirtus L.,336424,TAXON,
332983,variety,Bactris pectinata var. setipinnata,(Barb.Rodr.) Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332978,Bactris hirta var. pectinata (Mart.) Govaerts,353239,TAXON,
277170,variety,Fimbristylis brizoides var. tenuifolia,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277164,Fimbristylis dichotoma (L.) Vahl,331014,TAXON,
299344,variety,Solanum hebecarpum var. eriocarpum,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299327,Solanum stipulaceum Willd. ex Roem. & Schult.,282023,TAXON,
295154,variety,Sebastiania serrulata var. oblongifolia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318437,Microstachys serrulata (Mart. & Zucc.) Müll.Arg.,308776,TAXON,
299310,variety,Hyptis conferta var. excelsa,(M.Martens & Galeotti) Pittier,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333967,Hyptis conferta var. angustata (Briq.) A.Pool & Harley,299301,TAXON,
283056,variety,Scirpus sphaerocephalus var. macrocephalus,Maury,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283052,Bulbostylis sphaerocephala (Boeckeler) C.B.Clarke,308407,TAXON,
332919,variety,Swartzia latifolia var. sylvestris,R.S.Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319931,Swartzia latifolia Benth.,319931,TAXON,
323046,variety,Mimosa nuda var. nuda,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323037,Mimosa debilis Humb. & Bonpl. ex Willd. var. debilis,287923,TAXON,
356236,variety,Actinostemon concolor var. intermeduis,(Spreng.) Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289053,Actinostemon concolor var. intermedius (Müll.Arg.) Müll.Arg.,288045,TAXON,
389069,variety,Mimosa barbigera var. erecta,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389066,Mimosa hirsutissima var. barbigera (Benth.) Barneby,291161,TAXON,
346211,variety,Cestrum laevigatum var. pauperculum,Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297057,Cestrum axillare Vell.,281308,TAXON,
288926,variety,Swartzia benthamiana var. yatuensis,R.S.Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280598,Swartzia rosea Mart. ex Benth.,330052,TAXON,
386333,variety,Macropeplus ligustrinus var. friburgensis,Perkins,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339428,Macropeplus friburgensis (Perkins) I.Santos & Peixoto,339423,TAXON,
346193,variety,Cestrum intermedium var. virgatum,Witasek,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281331,Cestrum intermedium Sendtn.,281331,TAXON,
346770,variety,Oncidium brienianum var. sulphureum,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363758,Gomesa brieniana (Rchb.f.) M.W.Chase & N.H.Williams,384503,TAXON,
312309,variety,Cattleya amethystoglossa var. rosea,Rolfe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343177,Cattleya amethystoglossa Linden & Rchb.f.,343177,TAXON,
320920,variety,Miltonia candida var. flavescens,Hook.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363462,Miltonia candida Lindl.,363462,TAXON,
284278,variety,Dioscorea debilis var. sagittifolia,Uline ex R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331549,Dioscorea debilis Uline ex R.Knuth,331549,TAXON,
386642,variety,Jacaranda mutabilis var. parvifolia,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386634,Jacaranda mutabilis Hassl.,386634,TAXON,
341167,variety,Siphocampylus betulifolius var. uleanus,E.Wimm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354576,Siphocampylus betulifolius (Cham.) G.Don,354576,TAXON,
292416,variety,Manihot dulcis var. aipi,(Pohl) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292411,Manihot esculenta Crantz,289531,TAXON,
