ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265887,species,Saemundssonia (Puffinoecus) peusi,"(Eichler, 1949)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265539,,,TAXON,
139948,species,Brueelia brasiliensis,"(Giebel, 1866)",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
208786,species,Heptapsogaster mandibularis,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234565,species,Paraclisis obscura,"(Rudow, 1869)",accepted,,Paraclisis,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265942,,,TAXON,
212273,species,Menacanthus distinctus,"(Kellogg & Chapman, 1899)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
215745,species,Pterophthirus audax,"(Ferris, 1921)",accepted,,Pterophthirus,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215741,,,TAXON,
203684,species,Picicola galbulica,"Valim & Linardi, 2006",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
268021,species,Eutrichophilus minor,"Mjöberg, 1910",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
273245,species,Gyropus thompsoni,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
234362,species,Formicaphagus brevifrons,"Carriker, 1957",accepted,,Formicaphagus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234133,,,TAXON,
173721,species,Gyropus martini,"(Werneck, 1934)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
260451,species,Pediculus humanus,"Linnaeus, 1758",accepted,,Pediculus,Pediculidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260454,,,TAXON,
180814,species,Colpocephalum leptopygos,"Nitzsch, 1874",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
203651,species,Saemundssonia (Saemundssonia) bicolor,"(Rudow, 1870)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
174171,species,Eutrichophilus moojeni,"Werneck, 1945",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
152979,species,Hoplopleura fonsecai,"Werneck, 1934",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
139974,species,Brueelia keleri,"Carriker, 1963",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
146041,species,Hypocrypturellus mendax,"Guimarães & Hopkins, 1949",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
123678,species,Ricinus volatiniae,"Nelson, 1972",accepted,,Ricinus,Ricinidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249960,,,TAXON,
265556,species,Brueelia cicchinoi,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
265898,species,Formicaricola analoides,"Carriker, 1957",accepted,,Formicaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139876,,,TAXON,
116137,species,Psittacobrosus nandayi,"Price, 1969",accepted,,Psittacobrosus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116065,,,TAXON,
116098,species,Menacanthus eurysternus,"(Burmeister, 1838)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
172113,species,Trichodomedea latafrons,"Carriker, 1945",accepted,,Trichodomedea,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265761,,,TAXON,
187891,species,Enderleinellus urosciuri,"Werneck, 1937",accepted,,Enderleinellus,Enderleinellidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249959,,,TAXON,
140022,species,Quadraceps ravus,"(Kellogg, 1899)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
204628,species,Gyropus ribeiroi,"Werneck, 1935",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
139964,species,Paragoniocotes anomalus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265980,species,Saemundssonia (Saemundssonia) keleri,"Timmermann, 1955",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
181733,species,Haemodipsus ventricosus,"(Denny, 1842)",accepted,,Haemodipsus,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181730,,,TAXON,
265939,species,Ardeicola theristicus,"(Pessôa & Guimarães, 1935)",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
139953,species,Furnaricola quadraticeps,"Carriker, 1966",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
180757,species,Hoazineus armiferus,"(Kellogg, 1910)",accepted,,Hoazineus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149337,,,TAXON,
234337,species,Pectinopygus gyroceras,"(Nitzsch, 1866)",accepted,,Pectinopygus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265537,,,TAXON,
149275,species,Myrsidea lightae,"Price, Johnson & Dalgleish, 2008",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
149411,species,Myrsidea rodriguesae,"Valim & Weckstein, 2013",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
265864,species,Craspedorrhynchus linardii,"Valim, 2006",accepted,,Craspedorrhynchus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139917,,,TAXON,
267410,species,Gyropus cruzi,"(Werneck, 1933)",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
171545,species,Strigiphilus heterurus,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
203712,species,Halipeurus kermadecensis,"(Johnston & Harrison, 1912)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
204643,species,Monothoracius almeidai,"Werneck, 1937",accepted,,Monothoracius,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173445,,,TAXON,
203708,species,Pseudonirmus gurlti,"(Taschenberg, 1882)",accepted,,Pseudonirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234396,,,TAXON,
273253,species,Gliricola (Gliricola) mesomydis,"Werneck, 1933",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
112416,species,Rhopaloceras variegatus,"Carriker, 1955",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
149414,species,Dennyus (Dennyus) pascoliae,"Valim, 2013",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
212301,species,Myrsidea seminuda,"Eichler, 1951",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
174186,species,Neotrichodectes (Neotrichodectes) minutus,"(Paine, 1912)",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142813,,,TAXON,
150359,species,Polyplax serrata,"(Burmeister, 1839)",accepted,,Polyplax,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213333,,,TAXON,
173724,species,Macrogyropus costalimai,"(Werneck, 1931)",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
116121,species,Dennyus (Dennyus) malagonensis,"Valim, 2013",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
212303,species,Dennyus (Dennyus) pichorimi,"Valim, 2013",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212118,,,TAXON,
265582,species,Naubates (Guenterion) prioni,"Enderlein, 1909",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
142805,species,Trichodectes galictidis,"Werneck, 1934",accepted,,Trichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236816,,,TAXON,
265550,species,Pseudophilopterus hirsutus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
139947,species,Paragoniocotes limai,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265764,species,Physconelloides cubanus,"Tendeiro, 1980",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
273244,species,Gliricola (Gliricola) porcelli,"(Schrank, 1781)",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
212277,species,Austromenopon atrofulvum,"(Piaget, 1880)",accepted,,Austromenopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116092,,,TAXON,
171582,species,Ardeicola praegracilis,"Carriker, 1960",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
265954,species,Paragoniocotes aratingae,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
203620,species,Naubates (Guenterion) damma,"Timmermann, 1961",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
116104,species,Menacanthus brachygaster,"(Giebel, 1874)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
171548,species,Lunaceps drosti,"Timmermann, 1954",accepted,,Lunaceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203692,,,TAXON,
208777,species,Hypocrypturellus heterurus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
265563,species,Ardeicola leucosoma,"Kumar & Tandan, 1968",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
112419,species,Hypocrypturellus genitalis,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
116166,species,Menacanthus chaparensis,"Carriker, 1946",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
140001,species,Halipeurus pelagicus,"(Denny, 1842)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
174194,species,Bovicola (Bovicola) ovis,"(Linnaeus, 1758)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268029,,,TAXON,
234553,species,Austrophilopterus cancellosus,"(Carriker, 1903)",accepted,,Austrophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265554,,,TAXON,
212073,species,Colpocephalum cristatae,"Price, 1968",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
173448,species,Macrogyropus longisetis,"Werneck, 1948",accepted,,Macrogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204640,,,TAXON,
140556,species,Goniodes dissimilis,"Denny, 1842",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
234398,species,Rallicola (Rallicola) funebris,"(Nitzsch, 1866)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
139874,species,Aquanirmus major,"Cicchino & González-Acuña, 2009",accepted,,Aquanirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234335,,,TAXON,
146033,species,Heptarthrogaster parvulus,"(Taschenberg, 1882)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
240292,species,Tinamicola latithorax,"Carriker, 1936",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
152977,species,Hoplopleura travassosi,"Werneck, 1932",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
243471,species,Menopon gallinae,"(Linnaeus, 1758)",accepted,,Menopon,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149339,,,TAXON,
203665,species,Pectinopygus gracilicornis,"(Piaget, 1880)",accepted,,Pectinopygus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265537,,,TAXON,
265559,species,Rallicola (Rallicola) andinus,"Carriker, 1949",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
116117,species,Amyrsidea (Cracimenopon) aburris,"Carriker, 1950",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116106,,,TAXON,
234395,species,Ornithobius cygni,"(Linnaeus, 1758)",accepted,,Ornithobius,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234572,,,TAXON,
146051,species,Rhopaloceras rudimentarius,"Carriker, 1936",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
208784,species,Pectenosoma noctivagi,"Guimarães, 1950",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
146028,species,Pectenosoma angusta,"Carriker, 1936",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
203625,species,Paragoniocotes fulvofasciatum,"(Picaglia, 1885)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
195573,species,Eulaemobothrion setigerum,"(Piaget, 1889)",accepted,,Eulaemobothrion,Laemobothriidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258207,,,TAXON,
120284,species,Hoplopleura nesoryzomydis,"Ferris, 1921",accepted,,Hoplopleura,Hoplopleuridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138287,,,TAXON,
265605,species,Saemundssonia (Saemundssonia) anisorhamphos,"Timmermann, 1951",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
243180,species,Colpocephalum cayennensis,"Price & Emerson, 1967",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
234390,species,Paragoniocotes mirabilis,"(Carriker, 1940)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
234566,species,Strigiphilus microgenitalis,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
180802,species,Myrsidea lanei,"Price, Hellenthal & Weckstein, 2004",accepted,,Myrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149364,,,TAXON,
139936,species,Paragoniocotes nirmoides,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
203714,species,Anaticola chaetodens,"Eichler, 1954",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
139886,species,Lipeurus caponis,"(Linnaeus, 1758)",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
112100,species,Strongylocotes taoi,"Carriker, 1944",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
265562,species,Penenirmus auritus,"(Scopoli, 1763)",accepted,,Penenirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139937,,,TAXON,
173451,species,Eogyropus scalaris,"(Werneck, 1942)",accepted,,Eogyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204621,,,TAXON,
268040,species,Eutrichophilus paraguayensis,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
180804,species,Colpocephalum brachysomum,"Kellogg & Chapman, 1902",accepted,,Colpocephalum,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149371,,,TAXON,
174177,species,Bovicola (Werneckiella) equi,"(Denny, 1842)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236821,,,TAXON,
234356,species,Picicola foedus,"(Kellogg & Chapman, 1899)",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
208769,species,Strongylocotes glabrous,"(Carriker, 1936)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
205065,species,Gyropus persetosus,"Cicchino & Castro, 1990",accepted,,Gyropus,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273254,,,TAXON,
234524,species,Saemundssonia (Saemundssonia) remota,"Timmermann, 1951",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
150358,species,Polyplax spinulosa,"(Burmeister, 1839)",accepted,,Polyplax,Polyplacidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213333,,,TAXON,
139934,species,Degeeriella guimaraesi,"Clay, 1958",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
149351,species,Menacanthus pallidulus,"(Neumann, 1912)",accepted,,Menacanthus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243429,,,TAXON,
267406,species,Gliricola (Gliricola) paraensis,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
204637,species,Gliricola (Gliricola) maculatus,"Werneck, 1942",accepted,,Gliricola,Gyropidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273255,,,TAXON,
