ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183080,subgenus,Polybia (Cylindroeca),"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
182962,species,Agelaia angulicollis,"(Spinola, 1851)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
133899,genus,Hypalastoroides,"Saussure, 1856",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
246053,species,Zethus (Zethus) roridus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183170,subspecies,Montezumia pelagica sepulchralis,"Saussure, 1855",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183045,,,TAXON,
182860,genus,Synoeca,"Saussure, 1852",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
183261,species,Zethus (Zethus) gaudens,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183299,subspecies,Mischocyttarus (Haplometrobius) surinamensis surinamensis,"(Saussure, 1854)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183100,,,TAXON,
183201,subspecies,Montezumia ferruginea brasiliensis,"Saussure, 1855",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151819,,,TAXON,
133362,species,Polybia (Trichinothorax) eberhardae,"Cooper, 1993",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
245996,species,Pseudopolybia langi,"Bequaert, 1944",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
246123,species,Mischocyttarus (Haplometrobius) claretianus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183059,subspecies,Cyphomenes infernalis infernalis,"(Saussure, 1875)",accepted,,Cyphomenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214723,,,TAXON,
152083,species,Zethus (Zethus) pamparum,"Berg, 1881",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
214748,species,Clypearia sulcata,"(Saussure, 1854)",accepted,,Clypearia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183301,,,TAXON,
151776,species,Parachartergus pseudapicalis,"Willink, 1959",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
152095,subspecies,Polybia (Myrapetra) ruficeps xanthops,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246132,,,TAXON,
133080,species,Polybia (Trichinothorax) tinctipennis,"Fox, 1898",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132647,,,TAXON,
246105,species,Pseudopolybia compressa,"(Saussure, 1854)",accepted,,Pseudopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151808,,,TAXON,
183063,species,Omicron paranymphum,"(Zavattari, 1912)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151731,species,Pachymenes orellanoides,"Giordani Soika, 1990",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
183322,species,Polistes (Aphanilopterus) subsericeus,"Saussure, 1854",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
215032,species,Mischocyttarus (Clypeopolybia) duckei,"(Du Buysson, 1908)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
214799,species,Mischocyttarus (Phi) catharinaensis,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
183099,genus,Pachodynerus,"Saussure, 1870",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
182949,genus,Stenodynerus,"Saussure, 1863",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
245904,species,Zethus (Zethus) rufipes,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
132734,subspecies,Polistes (Aphanilopterus) billardieri ruficornis,"Saussure, 1853",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246166,,,TAXON,
183002,species,Zethus (Zethus) ajax,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
215019,species,Synoeca chalibea,"Saussure, 1852",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
152099,subspecies,Polybia (Trichinothorax) tinctipennis nebulosa,"Bequaert, 1944",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133080,,,TAXON,
182923,species,Zethus (Zethus) sessilis,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
151898,genus,Pseudacaromenes,"Giordani Soika, 1978",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214845,genus,Cephalastor,"Giordani Soika, 1982",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
183016,species,Zethus (Zethoides) notatus,"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152163,,,TAXON,
246170,species,Zethus (Zethus) trispinosus,"Zavattari, 1912",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
183152,species,Montezumia duckei,"Willink, 1982",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
119360,species,Mischocyttarus (Haplometrobius) paulistanus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
183228,species,Mischocyttarus (Kappa) pseudomimeticus,"(Schulz, 1904)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183111,,,TAXON,
214750,subspecies,Mischocyttarus (Phi) alfkenii alfkenii,"(Ducke, 1904)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183106,,,TAXON,
152062,species,Mischocyttarus (Haplometrobius) tricolor,"Richards, 1945",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
246022,species,Montezumia azurescens,"(Spinola, 1851)",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119390,,,TAXON,
133244,species,Stenodynerus assumptionis,"(Brèthes, 1906)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
214930,species,Minixi tricoloratum,"(Zavattari, 1911)",accepted,,Minixi,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151829,,,TAXON,
183083,species,Agelaia hamiltoni,"(Richards, 1978)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
183118,species,Pararhaphidoglossa invenusta,"(Fox, 1899)",accepted,,Pararhaphidoglossa,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183114,,,TAXON,
183301,genus,Clypearia,"Saussure, 1854",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
214801,subspecies,Polybia (Myrapetra) flavifrons hecuba,"Richards, 1978",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182998,,,TAXON,
183024,genus,Polistes,"Latreille, 1802",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151823,,,TAXON,
183362,species,Stenosigma imitans,"(Ducke, 1911)",accepted,,Stenosigma,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151866,,,TAXON,
134198,species,Polybia (Myrapetra) bistriata,"(Fabricius, 1804)",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151909,,,TAXON,
119467,species,Parazumia carinulata,"(Spinola, 1851)",accepted,,Parazumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133199,,,TAXON,
119405,genus,Parancistrocerus,"Bequaert, 1925",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119418,,,TAXON,
214742,genus,Parachartergus,"Ihering, 1904",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
119491,subspecies,Polybia (Myrapetra) scrobalis scrobalis,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151848,,,TAXON,
214904,species,Monobia funebris,"Gribodo, 1891",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
246067,species,Mischocyttarus (Haplometrobius) artifex,"Ducke, 1914",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
245929,subspecies,Montezumia ferruginea ferruginea,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151819,,,TAXON,
183212,species,Parachartergus flavofasciatus,"(Cameron, 1906)",accepted,,Parachartergus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214742,,,TAXON,
183249,species,Pachymenes ater,"Saussure, 1852",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
151738,subgenus,Mischocyttarus (Phi),"Saussure, 1854",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
183220,species,Pachymenes orellanae,"(Schulz, 1905)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
133740,species,Mischocyttarus (Clypeopolybia) flavicans,"(Fabricius, 1804)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
183173,species,Stenodynerus suffusus,"(Fox, 1902)",accepted,,Stenodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182949,,,TAXON,
134127,subspecies,Zethus (Zethoides) toltecus segmentalis,"(Ihering, 1911)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214882,,,TAXON,
151909,subgenus,Polybia (Myrapetra),"White, 1941",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
246141,species,Monobia aurata,"Bertoni, 1918",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
215025,species,Hypancistrocerus advena,"(Saussure, 1855)",accepted,,Hypancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133551,,,TAXON,
183100,species,Mischocyttarus (Haplometrobius) surinamensis,"(Saussure, 1854)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
214891,species,Zethus (Zethus) lignicola,"(Brèthes, 1906)",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152163,subgenus,Zethus (Zethoides),"Fox, 1899",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214889,,,TAXON,
133579,species,Trimeria howardi,"Bertoni, 1911",accepted,,Trimeria,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133287,,,TAXON,
183121,species,Mischocyttarus (Omega) omicron,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214911,,,TAXON,
214995,species,Monobia goiana,"Hermes, 2012",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
245920,species,Omicron acapulcense,"(Cameron, 1912)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
119388,species,Mischocyttarus (Clypeopolybia) adjectus,"Zikán, 1935",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214907,,,TAXON,
246002,genus,Brachygastra,"Perty, 1833",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151863,,,TAXON,
214898,genus,Pachymenes,"Saussure, 1852",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119435,,,TAXON,
132771,species,Parancistrocerus striatus,"(Fox, 1902)",accepted,,Parancistrocerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119405,,,TAXON,
151935,species,Polistes (Aphanilopterus) thoracicus,"Fox, 1898",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
182946,subspecies,Polistes (Aphanilopterus) billardieri billardieri,"Fabricius, 1804",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246166,,,TAXON,
119483,subgenus,Polybia (Alpha),"Saussure, 1854",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
151765,species,Zethus (Zethus) bequaerti,"Bohart & Stange, 1965",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
152065,species,Zethus (Zethus) caetetus,"Hermes, 2012",accepted,,Zethus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183095,,,TAXON,
182933,species,Pachymenes olympicus,"(Zavattari, 1912)",accepted,,Pachymenes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214898,,,TAXON,
214735,species,Mischocyttarus (Haplometrobius) alboniger,"Richards, 1978",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119376,,,TAXON,
119240,species,Protopolybia potiguara,"Santos, Silveira & Carpenter, 2015",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
119339,species,Mischocyttarus (Phi) similaris,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
214920,species,Brachygastra albula,"Richards, 1978",accepted,,Brachygastra,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246002,,,TAXON,
183017,species,Synoeca cyanea,"(Fabricius, 1775)",accepted,,Synoeca,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182860,,,TAXON,
214985,subspecies,Hypalastoroides (Hypalastoroides) paraguayensis paraguayensis,"(Zavattari, 1911)",accepted,,Hypalastoroides,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183078,,,TAXON,
183328,species,Protopolybia minutissima,"(Spinola, 1851)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
151850,species,Mischocyttarus (Omega) vaqueroi,"Zikán, 1943",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214911,,,TAXON,
214885,species,Cephalastor bossanova,"Garcete-Barrett, 2003",accepted,,Cephalastor,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214845,,,TAXON,
119397,species,Polistes (Aphanilopterus) deceptor,"Schulz, 1905",accepted,,Polistes,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182939,,,TAXON,
214764,subspecies,Montezumia pelagica pelagica,"Saussure, 1852",accepted,,Montezumia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183045,,,TAXON,
183359,species,Chartergellus communis,"Richards, 1978",accepted,,Chartergellus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151899,,,TAXON,
152146,species,Agelaia cajennensis,"(Fabricius, 1798)",accepted,,Agelaia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246138,,,TAXON,
182935,species,Epipona tatua,"(Cuvier, 1797)",accepted,,Epipona,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214687,,,TAXON,
246173,species,Omicron gondwanianum,"Giordani Soika, 1978",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
134101,species,Protopolybia rotundata,"(Ducke, 1910)",accepted,,Protopolybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151934,,,TAXON,
183182,species,Paramasaris fernandae,"Silveira, 2015",accepted,,Paramasaris,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152055,,,TAXON,
151832,species,Polybia (Pedothoeca) emaciata,"Lucas, 1879",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183072,,,TAXON,
133861,species,Leipomeles spilogastra,"(Cameron, 1912)",accepted,,Leipomeles,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183159,,,TAXON,
151751,species,Mischocyttarus (Phi) declaratus,"Zikán, 1949",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151866,genus,Stenosigma,"Giordani Soika, 1978",accepted,,,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119435,,,TAXON,
245956,subspecies,Polybia (Myrapetra) scrobalis surinama,"Richards, 1970",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151848,,,TAXON,
151891,species,Monobia lecointei,"Ducke, 1911",accepted,,Monobia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214690,,,TAXON,
214870,species,Hypodynerus arechavaletae,"(Brèthes, 1903)",accepted,,Hypodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182987,,,TAXON,
152036,species,Mischocyttarus (Phi) chapadae,"(Fox, 1898)",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151738,,,TAXON,
151781,species,Pachodynerus gianellii,"(Gribodo, 1891)",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
133755,species,Omicron globicolle,"(Spinola, 1841)",accepted,,Omicron,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183279,,,TAXON,
151937,species,Pachodynerus creber,"Willink & Roig-Alsina, 1998",accepted,,Pachodynerus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183099,,,TAXON,
