ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141734,species,Cephalocoema bicentenarii,"(Toledo-Piza & Wiendl, 1967)",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
236046,species,Scleratoscopia protopeirae,"(Amédégnato, 1985)",accepted,,Scleratoscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273077,,,TAXON,
204073,species,Proscopia luizdequeirozi,"Toledo-Piza, 1976",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
204103,species,Cephalocoema mineira,"Bentos-Pereira, 2007",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
173244,species,Paraproscopia sei,"Bentos-Pereira, 2006",accepted,,Paraproscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204071,,,TAXON,
204088,species,Proscopia bivittata,"Toledo-Piza, 1946",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
204514,species,Corynorhynchus tibarisae,"Liana, 1980",accepted,,Corynorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236027,,,TAXON,
273087,species,Carbonellis urihii,"Bentos-Pereira, 2006",accepted,,Carbonellis,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236022,,,TAXON,
141715,genus,Apioscelis,"Brunner von Wattenwyl, 1890",accepted,,,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273080,,,TAXON,
236044,species,Stiphra giraffe,"Jago, 1990",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
141758,species,Proscopia gigantea,"Klug, 1820",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
236058,species,Cephalocoema ignorata,"Toledo-Piza, 1984",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
273096,species,Stiphra anatina,"Mello-Leitão, 1939",accepted,,Stiphra,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204495,,,TAXON,
