ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
282349,species,Urospatha wurdackii,(G.S.Bunting) A.Hay,accepted,,Urospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,,,TAXON,
352791,species,Philodendron billietiae,Croat,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324351,species,Anthurium regnellianum,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298742,species,Anthurium pranceanum,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
329552,species,Asterostigma colubrinum,Schott,accepted,,Asterostigma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324394,,,TAXON,
301164,species,Anthurium zeneidae,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
284194,species,Philodendron sonderianum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
331092,species,Hydrocleys martii,Seub.,accepted,,Hydrocleys,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331081,,,TAXON,
324285,species,Anthurium longifolium,(Hoffmanns.) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282313,species,Philodendron roseocataphyllum,Croat & M.M.Mora,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
296192,species,Najas graminea,Delile,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
282335,species,Spathiphyllum maguirei,G.S.Bunting,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
341237,species,Lilaea scilloides,(Poir.) Hauman,accepted,,Lilaea,Juncaginaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341233,,,TAXON,
284214,species,Spathiphyllum gardneri,Schott,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
324513,species,Philodendron biribiriense,Sakur. & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352724,species,Dieffenbachia bowmannii,Carrière,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
298883,species,Philodendron grazielae,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352853,species,Philodendron mello-barretoanum,Burle-Marx ex G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
283276,species,Anthurium queirozianum,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298734,species,Anthurium plowmanii,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
353014,species,Xanthosoma ulei,Engl.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
352860,species,Philodendron myrmecophilum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298847,species,Philodendron deflexum,Poepp. ex Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
284209,species,Spathicarpa sagittifolia,Schott,accepted,,Spathicarpa,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324658,,,TAXON,
352773,species,Landoltia punctata,(G.Mey.) Les & D.J.Crawford,accepted,,Landoltia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352769,,,TAXON,
324596,species,Philodendron ornatum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
363697,species,Idimanthus amorphophalloides,E.G.Gonç.,accepted,,Idimanthus,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363694,,,TAXON,
301139,species,Anthurium riodocense,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
320211,species,Ruppia cirrhosa,(Petagna) Grande,accepted,,Ruppia,Ruppiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280345,,,TAXON,
352976,species,Syngonium hastifolium,Engl.,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
324409,species,Asterostigma lividum,(Lodd.) Engl.,accepted,,Asterostigma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324394,,,TAXON,
307848,species,Anthurium morii,Mayo & Haigh,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
353012,species,Xanthosoma striolatum,Mart. ex Schott,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
369488,species,Echinodorus lanceolatus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
359276,species,Halophila baillonii,Asch.,accepted,,Halophila,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359273,,,TAXON,
311100,species,Caladium tuberosum,(S.Moore) Bogner & Mayo,accepted,,Caladium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324430,,,TAXON,
362841,species,Thaumatophyllum petraeum,"(Chodat & Vischer) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
353000,species,Xanthosoma acutum,E.G.Gonç.,accepted,,Xanthosoma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284227,,,TAXON,
324489,species,Philodendron acutatum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324536,species,Philodendron dardanianum,Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
359293,species,Najas guadalupensis,(Spreng.) Magnus,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
395117,species,Stuckenia filiformis,(Pers.) Börner,accepted,,Stuckenia,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384132,,,TAXON,
298821,species,Philodendron angustisectum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298811,species,Monstera spruceana,(Schott) Engl.,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
352732,species,Dieffenbachia paludicola,N.E.Br. ex Gleason,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
293993,species,Rhodospatha arborescens,Temponi & Croat,accepted,,Rhodospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324648,,,TAXON,
362806,species,Thaumatophyllum adamantinum,"(Schott) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
298836,species,Philodendron burle-marxii,G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324336,species,Anthurium pentaphyllum,(Aubl.) G.Don,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324295,species,Anthurium lucioi,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
369572,species,Echinodorus cylindricus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
324381,species,Anthurium urvilleanum,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352864,species,Philodendron nullinervium,E.G.Gonç.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
362847,species,Thaumatophyllum solimoesense,"(A.C.Smith) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
352686,species,Anthurium purpureum,N.E.Br.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298957,species,Syngonium atrovirens,G.S.Bunting,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
298824,species,Philodendron applanatum,G.M.Barroso,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352752,species,Heteropsis longispathacea,Engl.,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
322990,species,Helanthium bolivianum,(Rusby) Lehtonen & Myllys,accepted,,Helanthium,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369507,,,TAXON,
324423,species,Asterostigma riedelianum,(Schott) Kuntze,accepted,,Asterostigma,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324394,,,TAXON,
324329,species,Anthurium organense,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352875,species,Philodendron pinnatilobum,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
359282,species,Najas arguta,Kunth,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
369498,species,Echinodorus pubescens,(Mart.) Seub. ex Warm.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
298874,species,Philodendron fibrillosum,Poepp.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298948,species,Spathiphyllum juninense,K.Krause,accepted,,Spathiphyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284212,,,TAXON,
307844,species,Anthurium montezumense,Sakur.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
369484,species,Echinodorus grandiflorus,(Cham. & Schltr.) Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
351660,species,Echinodorus aschersonianus,Graebn.,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
352812,species,Philodendron ecordatum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
331095,species,Hydrocleys nymphoides,(Willd.) Buchenau,accepted,,Hydrocleys,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331081,,,TAXON,
324196,species,Anthurium binotii,Linden,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
282296,species,Philodendron herthae,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
296165,species,Najas flexilis,(Willd.) Rostk. & W.L.E. Schmidt,accepted,,Najas,Hydrocharitaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308825,,,TAXON,
287977,species,Halodule wrightii,Asch.,accepted,,Halodule,Cymodoceaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330841,,,TAXON,
282223,species,Dieffenbachia millikenii,Croat,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
369597,species,Echinodorus glaucus,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
352652,species,Anthurium expansum,Gleason,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
298778,species,Dracontium spruceanum,(Schott) G.H.Zhu,accepted,,Dracontium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284167,,,TAXON,
324678,species,Syngonium podophyllum,Schott,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
310649,species,Echinodorus tunicatus,Small,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
284206,species,Spathicarpa gardneri,Schott,accepted,,Spathicarpa,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324658,,,TAXON,
298975,species,Ulearum sagittatum,Engl.,accepted,,Ulearum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298972,,,TAXON,
324680,species,Syngonium vellozianum,Schott,accepted,,Syngonium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324675,,,TAXON,
352868,species,Philodendron oblongum,(Vell.) Kunth,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298896,species,Philodendron leucanthum,K.Krause,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324368,species,Anthurium sinuatum,Benth. ex Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
284224,species,Urospatha sagittifolia,(Rudge) Schott,accepted,,Urospatha,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324689,,,TAXON,
311177,species,Taccarum crassispathum,E.G.Gonç.,accepted,,Taccarum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324683,,,TAXON,
324554,species,Philodendron hatschbachii,Nadruz & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
298693,species,Anthurium brevipedunculatum,Madison,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324229,species,Anthurium fragae,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
352922,species,Philodendron traunii,Engl.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324245,species,Anthurium gomesianum,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324326,species,Anthurium nitidulum,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324565,species,Philodendron kautskyi,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
329544,species,Arum ventricosum,Hoffmanns.,inferredAccepted,,Arum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329479,,,TAXON,
324202,species,Anthurium boudetii,Nadruz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324544,species,Philodendron fragile,Nadruz & Mayo,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324307,species,Anthurium maximilianii,Schott,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
362826,species,Thaumatophyllum lundii,"(Warm.) Sakur., Calazans & Mayo",accepted,,Thaumatophyllum,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331587,,,TAXON,
283284,species,Philodendron follii,Nadruz,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
307886,species,Wolffiella welwitschii,(Hegelm.) Monod,accepted,,Wolffiella,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324695,,,TAXON,
298760,species,Dieffenbachia costata,Klotzsch,accepted,,Dieffenbachia,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284160,,,TAXON,
352934,species,Philodendron venustum,G.S.Bunting,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
371684,species,Potamogeton epihydrus,Raf.,accepted,,Potamogeton,Potamogetonaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278441,,,TAXON,
324453,species,Heteropsis salicifolia,Kunth,accepted,,Heteropsis,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324445,,,TAXON,
322946,species,Echinodorus scaber,Rataj,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
311132,species,Philodendron guaraense,E.G.Gonç.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
280349,species,Ruppia maritima,L.,accepted,,Ruppia,Ruppiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280345,,,TAXON,
298926,species,Philodendron solimoesense,A.C.Sm.,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
352631,species,Anthurium cataniapoense,Croat,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324342,species,Anthurium pilonense,Reitz,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324510,species,Philodendron bipinnatifidum,Schott,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
324222,species,Anthurium eichleri,Engl.,accepted,,Anthurium,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,,,TAXON,
324471,species,Monstera adansonii,Schott,accepted,,Monstera,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367966,,,TAXON,
359521,species,Harperocallis paniculata,L.M. Campb.,accepted,,Harperocallis,Tofieldiaceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359475,,,TAXON,
351968,species,Philodendron caracaraiense,Croat,accepted,,Philodendron,Araceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,,,TAXON,
369492,species,Echinodorus macrophyllus,(Kunth) Micheli,accepted,,Echinodorus,Alismataceae,Alismatales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,,,TAXON,
