ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112231,species,Hadrobregmus aureosignatus,"Pic, 1901",accepted,,Hadrobregmus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177274,,,TAXON,
268283,species,Dermestes haemorrhoidalis,"Küster, 1852",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
268712,species,Hemirhopalum testaceipes,"Pic, 1936",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
111919,species,Trichodesma dentatithorax,"Pic, 1901",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
239750,species,Ptinus maculithorax,"Pic, 1896",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
208566,species,Ptinus capellae,"Reitter, 1880",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
268703,species,Orphinus fulvipes,"(Guérin-Méneville, 1838)",accepted,,Orphinus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268272,,,TAXON,
177271,species,Tricorynus reitteri,"(Pic, 1927)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
206284,species,Bostrychopsis tonsa,"(Imhoff, 1843)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
268719,species,Dermestes ater,"De Geer, 1774",accepted,,Dermestes,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237304,,,TAXON,
175147,species,Xyloperthella transvena,"(Lesne, 1900)",accepted,,Xyloperthella,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174693,,,TAXON,
206281,species,Sinoxylodes curtulus,"(Erichson, 1847)",accepted,,Sinoxylodes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237860,,,TAXON,
239722,species,Trichodesma fasciculata,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
273690,species,Lichenophanes albicans,"Lesne, 1899",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
240211,species,Calymmaderus brevis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239762,species,Calymmaderus subopacus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177281,species,Ptinus apicipennis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
239680,species,Calymmaderus punctatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145907,species,Ptinus vittatus,"Pic, 1898",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
268698,species,Caccoleptus pectinis,"Háva, 2004",accepted,,Caccoleptus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143071,,,TAXON,
142709,species,Hemirhopalum elongatum,"Pic, 1942",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
240131,species,Tricorynus thecaoides,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
111966,species,Petalium unistriatum,"Pic, 1939",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
237094,species,Cryptorhopalum bimaculatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237301,species,Cryptorhopalum subtrifasciatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
145891,species,Calymmaderus pubescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145850,species,Calymmaderus minasensis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145856,species,Calymmaderus gibbosiceps,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
112269,species,Hadrotinus inermicollis,"(Pic, 1902)",accepted,,Hadrotinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145859,,,TAXON,
268700,species,Cryptorhopalum perforatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
112272,species,Trichodesma latissima,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
145844,species,Petalium anguliferum,"Pic, 1903",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
111915,species,Calymmaderus rufonitens,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
175135,species,Minthea squamigera,"Pascoe, 1866",accepted,,Minthea,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206278,,,TAXON,
111901,species,Ptilinus angustatus,"Pic, 1922",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
145836,species,Trichodesma goyasensis,"Pic, 1900",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
174456,species,Cryptorhopalum quadripunctatum,"Guérin-Méneville, 1838",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
268704,species,Phyllyctus gounellei,"(Grouvelle, 1896)",accepted,,Phyllyctus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206275,,,TAXON,
174716,species,Micrapate atra,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
111959,species,Xyletinus costifer,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
111924,species,Trichodesma robustior,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
240141,species,Anobium elevatum,"Laporte, 1840",accepted,,Anobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177316,,,TAXON,
237051,species,Cryptorhopalum teffensis,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237082,species,Cryptorhopalum corumbanum,"Pic, 1923",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
142733,species,Attagenus bitaeniatus,"Steinhel, 1869",accepted,,Attagenus,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237100,,,TAXON,
237887,species,Rhyzopertha dominica,"(Fabricius, 1792)",accepted,,Rhyzopertha,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206253,,,TAXON,
174506,species,Cryptorhopalum rugulosum,"Pic, 1923",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237308,species,Trogoderma subrotundatum,"Reitter, 1881",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
112235,species,Calymmaderus verdensis,"Pic, 1932",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
174498,species,Cryptorhopalum gounellei,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
237889,species,Trogoxylon aequale,"(Wollaston, 1867)",accepted,,Trogoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143624,,,TAXON,
268687,species,Dinoderus minutus,"(Fabricius, 1775)",accepted,,Dinoderus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206100,,,TAXON,
206379,species,Hemirhopalum impressum,"(Pic, 1936)",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
145876,species,Fabrasia borgmeieri,"(Lawrence & Reichardt, 1966)",accepted,,Fabrasia,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177344,,,TAXON,
111928,species,Calymmaderus angustatus,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177318,species,Xyletinus distincticollis,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
112267,species,Ptinus groulti,"Pic, 1900",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
112217,species,Ptinus inapicalis,"Pic, 1899",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
206125,species,Neoterius mystax,"(Blanchard, 1851)",accepted,,Neoterius,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268686,,,TAXON,
177310,species,Gibboxyletinus nitidipennis,"Pic, 1901",accepted,,Gibboxyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208603,,,TAXON,
112238,species,Ptinus semiobscurus,"Pic, 1896",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
174481,species,Trogoderma nitens,"Arrow, 1915",accepted,,Trogoderma,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174489,,,TAXON,
142717,species,Cryptorhopalum laticolle,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
175144,species,Xylopsocus capucinus,"(Fabricius, 1781)",accepted,,Xylopsocus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174706,,,TAXON,
174484,species,Cryptorhopalum oberthuri,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
111906,species,Tricorynus caudatus,"(Pic, 1928)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
239710,species,Gibboxyletinus gounellei,"Pic, 1901",accepted,,Gibboxyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208603,,,TAXON,
268292,species,Cryptorhopalum sexsignatum,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
175136,species,Sinoxylon anale,"Lesne, 1897",accepted,,Sinoxylon,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174711,,,TAXON,
177346,species,Petalium tijucanum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
177290,species,Petalium cornutum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
237090,species,Hemirhopalum longipenne,"Pic, 1916",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
206269,species,Micrapate germaini,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
239702,species,Calymmaderus brevipennis,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
111935,species,Calymmaderus instriatus,"Pic, 1922",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
208576,species,Calymmaderus latipennis,"Pic, 1915",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177335,species,Ptilinus gounellei,"Pic, 1917",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
174495,species,Globicornis clavata,"(Reitter, 1881)",accepted,,Globicornis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237084,,,TAXON,
112276,species,Tricorynus minutissimum,"(Pic, 1904)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
239740,species,Plananobius aureopubens,"Pic, 1903",accepted,,Plananobius,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112219,,,TAXON,
177338,species,Oviedinus semiobscurus,"(Pic, 1896)",accepted,,Oviedinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112209,,,TAXON,
143066,species,Cryptorhopalum sahlbergi,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
145894,species,Xyletinus brasiliensis,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
143626,species,Neoterius pulvinatus,"(Blanchard, 1851)",accepted,,Neoterius,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268686,,,TAXON,
240207,species,Stegobium paniceum,"(Linnaeus, 1758)",accepted,,Stegobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145838,,,TAXON,
240201,species,Calymmaderus humilis,"Pic, 1904",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
112246,species,Petalium rufum,"Pic, 1939",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
206377,species,Cryptorhopalum eximium,"Arrow, 1915",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
111899,species,Trichodesma notatipennis,"Pic, 1902",accepted,,Trichodesma,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240181,,,TAXON,
143054,species,Cryptorhopalum geniculatum,"Pic, 1916",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
145898,species,Tricorynus distinctus,"(Pic, 1905)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
206259,species,Bostrychopsis valida,"(Lesne, 1899)",accepted,,Bostrychopsis,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174705,,,TAXON,
208605,species,Ptinus tomentosus,"Boieldieu, 1854",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
206277,species,Melalgus parvidens,"(Lesne, 1895)",accepted,,Melalgus,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206097,,,TAXON,
142715,species,Thylodrias contractus,"Motschulsky, 1839",accepted,,Thylodrias,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237300,,,TAXON,
208639,species,Calymmaderus variegatus,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
145889,species,Prosternoptinus theresae,"(Pic, 1898)",accepted,,Prosternoptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145901,,,TAXON,
177314,species,Dasytanobium monstrosum,"Pic, 1910",accepted,,Dasytanobium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208612,,,TAXON,
273688,species,Lichenophanes fasciatus,"(Lesne, 1895)",accepted,,Lichenophanes,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174885,,,TAXON,
142713,species,Cryptorhopalum postnotatum,"Pic, 1927",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
240175,species,Oviedinus latus,"(Pic, 1896)",accepted,,Oviedinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112209,,,TAXON,
239682,species,Ptinus albicomus,"Boieldieu, 1856",accepted,,Ptinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111874,,,TAXON,
175138,species,Dysides platensis,"Fairmaire, 1892",accepted,,Dysides,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273685,,,TAXON,
206373,species,Novelsis brasiliensis,"(Pic, 1923)",accepted,,Novelsis,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174492,,,TAXON,
175117,species,Micrapate cribripennis,"(Lesne, 1899)",accepted,,Micrapate,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206107,,,TAXON,
145872,species,Xyletomerus semisericeus,"(Pic, 1915)",accepted,,Xyletomerus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177342,,,TAXON,
142736,species,Hemirhopalum brasiliense,"Hermann & Hava, 2013",accepted,,Hemirhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206362,,,TAXON,
145847,species,Microthaptor ovatus,"Pic, 1922",accepted,,Microthaptor,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112213,,,TAXON,
240144,species,Calymmaderus rufescens,"Pic, 1902",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
177358,species,Xyletinus bahiensis,"Pic, 1902",accepted,,Xyletinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111908,,,TAXON,
208648,species,Calymmaderus tessellatus,"Pic, 1900",accepted,,Calymmaderus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145869,,,TAXON,
239739,species,Ptilinus grouvellei,"Pic, 1901",accepted,,Ptilinus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145910,,,TAXON,
208583,species,Tricorynus herbarius,"(Gorham, 1883)",accepted,,Tricorynus,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208642,,,TAXON,
240162,species,Petalium inimpressum,"Pic, 1922",accepted,,Petalium,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177268,,,TAXON,
143048,species,Cryptorhopalum difficile,"Reitter, 1881",accepted,,Cryptorhopalum,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268710,,,TAXON,
