ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357569,species,Acaulospora longula,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357888,species,Glomus pansihalos,S.M.Berch & Koske,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357566,species,Acaulospora laevis,Gerd. & Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357528,genus,Acaulospora,Gerd. & Trappe,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
278867,genus,Viscospora,"Sieverding, Oehl & G.A. Silva",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357756,species,Ambispora jimgerdemannii,"(Spain, Oehl & Sieverd.) C. Walker",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357802,species,Glomus clavisporum,(Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279403,species,Claroideoglomus lamellosum,"(Dalpé, Koske & Tews) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357657,species,Racocetra castanea,(C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
279545,species,Glomus pallidum,I.R. Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357580,species,Acaulospora rehmii,Sieverd. & S.Toro,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278775,species,Archaeospora myriocarpa,"(Spain, Sieverd. & N.C. Schenck) Oehl, G.A. Silva, B.T. Goto & Sieverd.",accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
357891,species,Glomus reticulatum,Bhattacharjee & Mukerji,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392967,species,Bulbospora minima,"Oehl, Marinho, B.T. Goto & G.A. Silva",accepted,,Bulbospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392963,,,TAXON,
291460,species,Paradentiscutata bahiana,"Oehl, Magna, B.T. Goto & G.A. Silva",accepted,,Paradentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291433,,,TAXON,
344799,species,Paraglomus pernambucanum,"Oehl, C.M. Mello, Magna & G.A. Silva",accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
278823,species,Ambispora fecundispora,(N.C. Schenck & G.S. Sm.) C. Walker,accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357581,species,Acaulospora rugosa,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357698,species,Fuscutata rubra,(Stürmer & J.B.Morton) Oehl et al.,accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
392980,species,Rhizoglomus aggregatum,"(N.C. Schenck & G.S. Sm.) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
279453,genus,Septoglomus,"Sieverd., G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
393002,species,Rhizoglomus natalense,"(Blaszk. Chwat & B.T. Goto) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
371273,genus,Corymbiglomus,Blaszk. & Chwat,accepted,,,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357525,,,TAXON,
357678,species,Racocetra weresubiae,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357758,order,Paraglomerales,C.Walker & Schüessler,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
278914,species,Claroideoglomus claroideum,(N.C. Schenck & G.S. Sm.) C. Walker & A. Schüßler,accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357721,species,Dentiscutata scutata,(C.Walker & Dieder.) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357642,species,Scutellospora calospora,(T.H.Nicolson & Gerd.) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
278890,genus,Orbispora,"Oehl, G.A. Silva & D.K. Silva",accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
279412,species,Claroideoglomus luteum,"(L.J. Kenn., J.C. Stutz & J.B. Morton) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
371326,species,Corymbiglomus tortuosum,(N.C. Schenck & G.S. Sm.) Błaszk. & Chwat,accepted,,Corymbiglomus,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371273,,,TAXON,
357864,species,Glomus magnicaule,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357598,species,Kuklospora colombiana,(Spain & N.C.Schenck) Oehl & Sieverd.,accepted,,Kuklospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357595,,,TAXON,
384805,species,Racocetra tropicana,"Oehl, B.T.Goto & G.A.Silva",accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
281102,genus,Entrophospora,R.N. Ames & R.W. Schneid. 1979,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357730,order,Archaeosporales,C. Walker & A. Schüßler,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
357856,species,Glomus invermaium,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357884,species,Glomus nanolumem,Koske & Gemma,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279479,species,Septoglomus deserticola,"(Trappe, Bloss & J.A. Menge) G.A. Silva, Oehl & Sieverding",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
291433,genus,Paradentiscutata,"B.T. Goto, Oehl & G.A. Silva",accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357681,genus,Cetraspora,Oehl et al.,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357542,species,Acaulospora delicata,C.Walker,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357875,species,Glomus monosporum,Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
378355,species,Racocetra undulata,T.C. Lin & C.H. Yen,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357688,species,Cetraspora gilmorei,(Trappe & Gerd.) Oehl et al.,accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
357785,species,Glomus ambisporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357664,species,Racocetra fulgida,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357828,species,Glomus fuegianum,(Speg.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357558,species,Acaulospora koskei,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
377761,species,Acaulospora minuta,"Oehl, Tchabi, Hountondji, Palenz., Sánchez & Silva",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
278483,species,Acaulospora colossica,"P.A. Schultz, Bever & J.B. Morton",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
393501,species,Acaulospora kentinensis,"(C.G. Wu & Y.S. Liu) Kaonongbua, J.B. Morton & Bever",accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357525,order,Diversisporales,C.Walker & Schüessler,accepted,,,,,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379366,,,TAXON,
357584,species,Acaulospora scrobiculata,Trappe,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357691,species,Cetraspora pellucida,(T.H.Nicolson & N.C.Schenck) Oehl et al.,accepted,,Cetraspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357681,,,TAXON,
357795,species,Glomus caledonium,(T.H.Nicolson & Gerd.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278943,species,Redeckera fulva,(Berk. & Broome) C. Walker & Schuessler,accepted,,Redeckera,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278932,,,TAXON,
278885,species,Scutellospora dipurpurenscens,J.B. Morton & Koske,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
310051,species,Fuscutata savannicola,"(R.A. Herrera & Ferrer) Oehl, F.A. Souza & Sieverd.",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
291422,genus,Intraornatospora,"B.T. Goto, Oehl & G.A. Silva",accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357913,species,Glomus versiforme,(P.Karst.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
310731,species,Septoglomus furcatum,"Błaszk., Chwat, Kovács, Ryszka",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357650,genus,Racocetra,Oehl et al.,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
291328,genus,Intraspora,Oehl & Sieverd.,accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
357693,genus,Fuscutata,Oehl et al.,accepted,,,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291402,,,TAXON,
357824,species,Glomus formosanum,C.G.Wu & Z.C.Chen,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357872,species,Glomus microcarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
291383,species,Fuscutata heterogama,"Oehl, F.A. Souza, L.C. Maia & Sieverd.",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
279582,species,Diversispora versiformis,"(P. Karst.) Oehl, G.A. Silva & Sieverd.",accepted,,Diversispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357605,,,TAXON,
357573,species,Acaulospora morrowiae,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357571,species,Acaulospora mellea,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357836,species,Glomus geosporum,(T.H.Nicolson & Gerd.) C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278906,genus,Claroideoglomus,C. Walker & A. Schüßler,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
