ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234388,species,Formicaricola willisi,"Oniki & Emerson, 1982",accepted,,Formicaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139876,,,TAXON,
171577,species,Paragoniocotes costalimai,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
171533,species,Brueelia straminea,"(Denny, 1842)",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
139941,species,Philopterus sabia,"Eichler, 1951",accepted,,Philopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265958,,,TAXON,
234354,species,Bizarrifrons wecksteini,"Valim & Palma, 2012",accepted,,Bizarrifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265946,,,TAXON,
268037,species,Eutrichophilus cercolabes,"Mjöberg, 1910",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
265866,species,Furnaricola cephalosa,"Carriker, 1944",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
234360,species,Bothriometopus macrocnemis,"(Burmeister, 1838)",accepted,,Bothriometopus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171609,,,TAXON,
272711,species,Physconelloides ceratoceps,"Ewing, 1927",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
234495,species,Austrophilopterus thysi,"Price & Weckstein, 2005",accepted,,Austrophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265554,,,TAXON,
265562,species,Penenirmus auritus,"(Scopoli, 1763)",accepted,,Penenirmus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139937,,,TAXON,
171526,species,Paragoniocotes ligulatus,"(Neumann, 1890)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
239894,species,Pterocotes aberrans,"(Carriker, 1903)",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
265939,species,Ardeicola theristicus,"(Pessôa & Guimarães, 1935)",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
265884,species,Quadraceps macrocephalus,"(Waterston, 1914)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
208825,species,Heptapsogaster albigularis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
140024,species,Psophiicola foedus,"(Nitzsch, 1866)",accepted,,Psophiicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203629,,,TAXON,
171531,species,Oxylipeurus rhynchoti,"(Carriker, 1936)",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
265605,species,Saemundssonia (Saemundssonia) anisorhamphos,"Timmermann, 1951",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
265980,species,Saemundssonia (Saemundssonia) keleri,"Timmermann, 1955",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
234504,species,Anaticola cairinensis,"(Monteiro-de-Barros, 1933)",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
112100,species,Strongylocotes taoi,"Carriker, 1944",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
234393,species,Alcedoffula aeneae,"Carriker, 1959",accepted,,Alcedoffula,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203699,,,TAXON,
139912,species,Anatoecus monteiroi,"Pessôa & Guimarães, 1935",accepted,,Anatoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234386,,,TAXON,
139924,species,Paragoniocotes nanus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
174192,species,Stachiella potus,"(Werneck, 1934)",accepted,,Stachiella,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142801,,,TAXON,
265571,species,Acutifrons connectens,"Carriker, 1956",accepted,,Acutifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203687,,,TAXON,
174164,species,Stachiella fallax,"(Werneck, 1948)",accepted,,Stachiella,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142801,,,TAXON,
203681,species,Paragoniocotes grandis,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
234131,species,Naubates (Guenterion) clypeatus,"(Giebel, 1874)",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
268474,species,Eutrichophilus cordiceps,"Mjöberg, 1910",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
265974,species,Strigiphilus crucigerus,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
171584,species,Ibidoecus phimosus,"Carriker, 1947",accepted,,Ibidoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171550,,,TAXON,
140001,species,Halipeurus pelagicus,"(Denny, 1842)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
234521,species,Eiconolipeurus sinuosus,"Carriker, 1945",accepted,,Eiconolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234531,,,TAXON,
272714,species,Goniodes gigas,"(Taschenberg, 1879)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
268021,species,Eutrichophilus minor,"Mjöberg, 1910",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
142792,species,Tricholipeurus albimarginatus,"(Werneck, 1936)",accepted,,Tricholipeurus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236801,,,TAXON,
140027,species,Pessoaiella absita,"(Kellogg, 1910)",accepted,,Pessoaiella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203675,,,TAXON,
146041,species,Hypocrypturellus mendax,"Guimarães & Hopkins, 1949",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
239884,species,Heinrothiella frielingi,"(Eichler, 1941)",accepted,,Heinrothiella,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177461,,,TAXON,
140039,species,Mulcticola tendeiroi,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
203637,species,Formicaphagus mariae,"Cicchino & Valim, 2008",accepted,,Formicaphagus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234133,,,TAXON,
139918,species,Oxylipeurus angustifrons,"Carriker, 1944",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
171587,species,Naubates (Naubates) fuliginosus,"(Taschenberg, 1882)",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203697,,,TAXON,
236804,species,Cebidicola extrarius,"Werneck, 1950",accepted,,Cebidicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237067,,,TAXON,
171602,species,Brueelia addoloratoi,"Cicchino, 1986",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
234978,species,Physconelloides pretiosa,"Carriker, 1961",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
146051,species,Rhopaloceras rudimentarius,"Carriker, 1936",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
139947,species,Paragoniocotes limai,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
202807,species,Goniocotes gallinae,"(DeGeer, 1778)",accepted,,Goniocotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172116,,,TAXON,
171515,species,Brueelia volatinae,"Valim & Palma, 2006",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
265919,species,Ardeicola rhaphidius,"(Nitzsch, 1866)",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
202809,species,Goniocotes parviceps,"(Piaget, 1880)",accepted,,Goniocotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172116,,,TAXON,
139931,species,Mayriphilopterus nystalicus,"Mey, 2004",accepted,,Mayriphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139994,,,TAXON,
268467,species,Neotrichodectes (Nasuicola) pallidus,"(Piaget, 1880)",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142797,,,TAXON,
139952,species,Cuclutogaster heterographus,"(Nitzsch, 1866)",accepted,,Cuclutogaster,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265568,,,TAXON,
234516,species,Pectinopygus anhingae,"(Peters, 1935)",accepted,,Pectinopygus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265537,,,TAXON,
171592,species,Neophilopterus subincompletus,"(Nitzsch, 1866)",accepted,,Neophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265968,,,TAXON,
208770,species,Heptapsogaster femininus,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
171548,species,Lunaceps drosti,"Timmermann, 1954",accepted,,Lunaceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203692,,,TAXON,
234546,species,Anatoecus icterodes,"(Nitzsch, 1818)",accepted,,Anatoecus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234386,,,TAXON,
265598,species,Neophilopterus heteropygus,"(Nitzsch, 1874)",accepted,,Neophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265968,,,TAXON,
139914,species,Cotingacola stotzi,"Clayton & Price, 1998",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265984,species,Rallicola (Rallicola) aramides,"Eichler, 1954",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
208763,species,Heptarthrogaster keleri,"Guimarães, 1942",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
140037,species,Tinamotaecola wardi,"Hellenthal, Price & Timm, 2002",accepted,,Tinamotaecola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265936,,,TAXON,
139961,species,Falcolipeurus ternatus,"(Burmeister, 1838)",accepted,,Falcolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234539,,,TAXON,
237063,species,Felicola (Felicola) subrostratus,"(Burmeister, 1838)",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236824,,,TAXON,
268040,species,Eutrichophilus paraguayensis,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
236828,species,Felicola (Lorisicola) similis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
208769,species,Strongylocotes glabrous,"(Carriker, 1936)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
236810,species,Bovicola (Bovicola) bovis,"(Linnaeus, 1758)",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268029,,,TAXON,
112419,species,Hypocrypturellus genitalis,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
265922,species,Philoceanus fasciatus,"(Carriker, 1958)",accepted,,Philoceanus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265577,,,TAXON,
265901,species,Bizarrifrons magus,"(Nitzsch, 1866)",accepted,,Bizarrifrons,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265946,,,TAXON,
208792,species,Strongylocotes wernecki,"Guimarães & Lane, 1937",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
208784,species,Pectenosoma noctivagi,"Guimarães, 1950",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
265959,species,Paragoniocotes semicingulatus,"(Piaget, 1890)",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
234368,species,Brueelia chopi,"Valim & Cicchino, 2015",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
234340,species,Pseudolipeurus taoi,"Carriker, 1936",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
239868,species,Heptapsogaster dilatatus,"(Rudow, 1870)",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
174171,species,Eutrichophilus moojeni,"Werneck, 1945",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
265758,species,Trichodomedea guttatus,"Carriker, 1945",accepted,,Trichodomedea,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265761,,,TAXON,
139936,species,Paragoniocotes nirmoides,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265581,species,Pseudolipeurus plumbeus,"(Pessôa & Guimarães, 1935)",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265588,species,Trabeculus schillingi,"Rudow, 1866",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234389,species,Docophoroides brevis,"(Dufour, 1835)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
234392,species,Halipeurus procellariae,"(Fabricius, 1775)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
139922,species,Oxylipeurus polytrapezius,"(Burmeister, 1838)",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
112395,species,Ornicholax alienus,"(Giebel, 1874)",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
234362,species,Formicaphagus brevifrons,"Carriker, 1957",accepted,,Formicaphagus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234133,,,TAXON,
139894,species,Tinamotaecola andinae,"Carriker, 1944",accepted,,Tinamotaecola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265936,,,TAXON,
146045,species,Heptarthrogaster grandis,"Carriker, 1936",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
234391,species,Osculotes curta,"(Burmeister, 1838)",accepted,,Osculotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139955,,,TAXON,
146049,species,Hypocrypturellus latifrons,"Guimarães, 1953",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
112386,species,Rhopaloceras almeidai,"Guimarães, 1946",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
203623,species,Philoceanus robertsi,"(Clay, 1940)",accepted,,Philoceanus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265577,,,TAXON,
234337,species,Pectinopygus gyroceras,"(Nitzsch, 1866)",accepted,,Pectinopygus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265537,,,TAXON,
268017,species,Cebidicola armatus,"(Neumann, 1913)",accepted,,Cebidicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237067,,,TAXON,
140033,species,Pseudolipeurus longipes,"(Piaget, 1880)",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
203646,species,Perineus nigrolimbatus,"(Giebel, 1874)",accepted,,Perineus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139951,,,TAXON,
240299,species,Hypocrypturellus nigriceps,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
203665,species,Pectinopygus gracilicornis,"(Piaget, 1880)",accepted,,Pectinopygus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265537,,,TAXON,
208793,species,Hypocrypturellus undulatus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
139902,species,Degeeriella carruthi,"Emerson, 1953",accepted,,Degeeriella,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234543,,,TAXON,
139921,species,Paragoniocotes pyrrhurae,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265910,species,Columbicola columbae,"(Linnaeus, 1758)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
171582,species,Ardeicola praegracilis,"Carriker, 1960",accepted,,Ardeicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139880,,,TAXON,
139964,species,Paragoniocotes anomalus,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
265541,species,Docophoroides simplex,"(Waterston, 1914)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
