ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357295,species,Uromyces insignis,P.Syd & Syd.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
357468,genus,Ypsilospora,Cummins,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
356238,species,Puccinia immaculata,Juel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355134,species,Aecidium momordicae,Juel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356932,species,Uredinopsis pteridis,Dietel & Holw.,accepted,,Uredinopsis,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356929,,,TAXON,
357422,species,Uromyces transversalis,G.Winter,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356012,species,Puccinia cavatica,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357439,species,Uromyces viciae-fabae,J. Schröt.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356149,species,Puccinia flavo-virens,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355244,genus,Atelocauda,Arthur & Cummins,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
355157,species,Aecidium psychotriae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355301,species,Cerotelium rectangulata,Buriticá & J.F. Hennen,accepted,,Cerotelium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355281,,,TAXON,
357103,species,Uredo tenebrosa,H.S. Jacks.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355899,species,Puccinia allaudabilis,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356849,species,Ravenelia septata,J.F. Hennen & Cummins,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356628,species,Puccinia striiformis,Westend.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
276388,species,Maravalia allophyli,R. Berndt F. Freire,accepted,,Maravalia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355561,,,TAXON,
356782,species,Uredo longipedis,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356508,species,Puccinia porophylli,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355846,species,Prospodium lippiae,(Speg.) Arthur,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
355152,species,Aecidium posoqueriae,Dietel,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355938,species,Puccinia baccharidis-cassinoides,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357065,species,Uredo nicotianae,Anastasia et al.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356257,species,Puccinia inconspicua,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355685,species,Phakopsora compressa,(Arthur & Holw.) Buriticá & J.F.Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
357088,species,Uredo psychotriicola,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356590,species,Puccinia seorsa,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356750,species,Ravenelia bezerrae,Dianese,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356929,genus,Uredinopsis,Magnus,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
356427,species,Puccinia oahuensis,Ellis & Everh.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355369,genus,Crossopsora,Syd. & P.Syd.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
375104,species,Leptinia brasiliensis,Juel,accepted,,Leptinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375100,,,TAXON,
276943,species,Canasta cruscula,A.A. Carvalho & J.F. Hennen,accepted,,Canasta,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276932,,,TAXON,
355271,genus,Catenulopsora,Mundk.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
355505,species,Diorchidium puiggarii,Speg.,accepted,,Diorchidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355490,,,TAXON,
355162,species,Aecidium randiae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356077,species,Puccinia cynanchi,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357270,species,Uromyces geranii,Speg.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355484,species,Diorchidiella australis,(Speg.) J.C.Lindq.,accepted,,Diorchidiella,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355481,,,TAXON,
356062,species,Puccinia coronata,Corda,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357134,species,Uromyces actinostemonis,H.S. Jacks. & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356655,species,Puccinia thaliae,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356831,species,Ravenelia pileolarioides,Syd. & P.Syd.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
355035,species,Aecidium chuquiraguae,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356482,species,Puccinia pinguis,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356984,species,Uredo consanguinea,Syd.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355688,species,Phakopsora crotonis,(Burrill) Arthur,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
355385,species,Crossopsora crassa,Buriticá & J.F. Hennen,accepted,,Crossopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355369,,,TAXON,
356005,variety,Puccinia caleae var. caleae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356001,,,TAXON,
356480,species,Puccinia pindoramae,Viégas,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356735,genus,Ravenelia,Berk.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
355033,species,Aecidium chrysanthum,Syd. & P.Syd.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355558,species,Malupa condylocarpi,(H.S.Jacks. & Holw.) Buriticá & J.F.Hennen,accepted,,Malupa,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355555,,,TAXON,
356504,species,Puccinia polysora,Underw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
375063,species,Dicheirinia antunesii,A.A.Carvalho & J.F.Hennen,accepted,,Dicheirinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355437,,,TAXON,
356356,species,Puccinia lygodii,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356559,species,Puccinia rouliniae,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357187,species,Uromyces castaneus,P.Syd & Syd.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355213,species,Aecidium xylopiae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
374291,species,Aecidium mayteni,Pazschke,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355099,species,Aecidium lindavianum,P.Syd & Syd.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356912,genus,Spumula,Mains,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
356720,species,Pucciniastrum americanum,(Farl.) Arthur,accepted,,Pucciniastrum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356713,,,TAXON,
355907,species,Puccinia angustatoides,R.Stone,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355349,species,Cionothrix usneoides,(Henn.) Syd. & P. Syd.,accepted,,Cionothrix,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354974,,,TAXON,
355083,species,Aecidium invallatum,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356195,species,Puccinia gymnopogonicola,J.F. Hennen,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356708,species,Puccinia zoysiae,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355727,species,Phakopsora tocoyenae,Buriticá & J.F. Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
357031,species,Uredo kyllingiae,Henn.,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355635,species,Olivea viticis,Y. Ono & J.F. Hennen,accepted,,Olivea,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355628,,,TAXON,
356541,species,Puccinia pulverulenta,Grev.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356090,species,Puccinia deformata,Berk. & Curt.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357374,species,Uromyces pratiae,Speg.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355263,genus,Calidion,Syd. & P.Syd.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
357053,species,Uredo machaerii,Dietel,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
356311,species,Puccinia niederleinii,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356604,species,Puccinia solani-tristis,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356689,species,Puccinia vernoniphila,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356056,species,Puccinia consulta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355518,genus,Endophyllum,Lév.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
355617,species,Melampsora occidentalis,H.S. Jacks.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
357358,species,Uromyces perlebiae,Vestergr.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356455,species,Puccinia paranahybae,Henn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355620,species,Melampsora populnea,(Pers.) P.Karst.,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
355552,species,Kweilingia divina,(Syd.) Buriticá,accepted,,Kweilingia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355549,,,TAXON,
356635,species,Puccinia substriata,Ellis & Barthol.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357262,species,Uromyces floralis,Vestergr.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355656,species,Phakopsora arthuriana,Buriticá & J.F. Hennen,accepted,,Phakopsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355647,,,TAXON,
356075,species,Puccinia cunilae,Dietel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
375091,variety,Frommeëlla mexicana var. indica,J.W. McCain & J.F. Hennen,accepted,,Frommeëlla,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375087,,,TAXON,
355835,species,Prospodium holwayi,H.S. Jacks.,accepted,,Prospodium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355781,,,TAXON,
356121,species,Puccinia evadens,Harkn.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355741,genus,Phragmidiella,Henn.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
356898,species,Sphenospora kevorkianii,Linder,accepted,,Sphenospora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356896,,,TAXON,
357303,species,Uromyces jatrophae,Dietel & Holw.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355602,species,Melampsora euphorbiae,(C.Schub.) Castagne,accepted,,Melampsora,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355596,,,TAXON,
356790,species,Ravenelia goyazensis,Henn.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
355149,species,Aecidium piptocarphae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356404,species,Puccinia modica,Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355890,species,Puccinia agnitionalis,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356321,species,Puccinia leptochloae,Arthur & Fromme,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357202,species,Uromyces cisneroanus,Speg.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356619,species,Puccinia spilanthicola,Mayor,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356001,species,Puccinia caleae,Arthur,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356599,species,Puccinia simasii,Rangel,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356836,species,Ravenelia platensis,Speg.,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356847,species,Ravenelia santos-costae,Dianese,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356450,species,Puccinia pampeana,Speg.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
355541,species,Kimuromyces cerradensis,Dianese et al.,accepted,,Kimuromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355537,,,TAXON,
355187,species,Aecidium tournefortiae,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355763,species,Phragmidium mucronatum,(Pers.) Schltdl.,accepted,,Phragmidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355760,,,TAXON,
356877,species,Skierka cristata,Mains,accepted,,Skierka,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356873,,,TAXON,
355119,species,Aecidium meiapontense,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355523,species,Endophyllum stachytarphetae,Whetzel & Olive,accepted,,Endophyllum,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355518,,,TAXON,
355475,species,Dietelia duguetiae,(Thurst.) Buriticá & J.F.Hennen,accepted,,Dietelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355470,,,TAXON,
356433,species,Puccinia obrepta,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
354998,genus,Aecidium,Pers. ex Pers.,accepted,,,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364135,,,TAXON,
357196,species,Uromyces cestri,Mont.,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
355001,species,Aecidium alternantherae,H.S. Jacks. & Holw.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
355587,species,Maravalia perae,A.A.Carvalho & J.F.Hennen,accepted,,Maravalia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355561,,,TAXON,
355004,species,Aecidium amazonense,Henn.,accepted,,Aecidium,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354998,,,TAXON,
356241,species,Puccinia impetrabilis,H.S. Jacks. & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357361,species,Uromyces pisi,(DC.) G.H.Otth,accepted,,Uromyces,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357132,,,TAXON,
356807,species,Ravenelia lata,J.F. Hennen & Cummins,accepted,,Ravenelia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356735,,,TAXON,
356347,species,Puccinia lithospermi,Ellis & Kellerm.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
356691,species,Puccinia versicolor,Dietel & Holw.,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
357059,species,Uredo mimosae-invisae,Viégas,accepted,,Uredo,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355640,,,TAXON,
355236,species,Arthuria catenulata,H.S. Jacks. & Holw.,accepted,,Arthuria,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355233,,,TAXON,
356532,species,Puccinia psidii,G.Winter,accepted,,Puccinia,,Pucciniales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355823,,,TAXON,
