ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254844,genus,Microtrigonus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128999,,,TAXON,
160943,species,Fornax (Fornax) sericata,"(Mannerheim, 1823)",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254871,species,Dromaeolus fastidiosus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254876,species,Plesiofornax frontalis,"Fleutiaux, 1896",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
223894,genus,Arrhipis,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
160958,species,Fornax (Fornax) striatula,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
160974,species,Dromaeolus batesi,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254865,species,Microrhagus longipennis,"Fleutiaux, 1934",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254947,species,Arrhipis brasiliensis,"Fleutiaux, 1896",accepted,,Arrhipis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223894,,,TAXON,
192836,species,Entomophthalmus americanus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
192791,genus,Pseudodiaeretus,"Fleutiaux, 1901",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
192802,species,Dendrocharis flavicornis,"Guérin-Méneville, 1843",accepted,,Dendrocharis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254907,,,TAXON,
223567,species,Microrhagus suturalis,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254944,species,Poecilochrus vittatus,"Bonvouloir, 1871",accepted,,Poecilochrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223896,,,TAXON,
223939,species,Plesiofornax megacerus,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
192854,species,Eucalodemas antiqua,"Bonvouloir, 1872",accepted,,Eucalodemas,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223469,,,TAXON,
128595,species,Phlegon buqueti,"Laporte, 1840",accepted,,Phlegon,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192796,,,TAXON,
192788,genus,Adelothyreus,"Chevrolat, 1867",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
192852,species,Deltometopus similis,"Bonvouloir, 1871",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
128633,species,Plesiofornax gravis,"Bonvouloir, 1872",accepted,,Plesiofornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223870,,,TAXON,
160931,species,Dromaeolus goyazensis,"Fleutiaux, 1934",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223959,species,Fornax (Fornax) sinuata,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223948,species,Thambus diversus,"Bonvouloir, 1871",accepted,,Thambus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128993,,,TAXON,
254836,genus,Idiotarsus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
223884,genus,Lamprotrichus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
129010,species,Euryaulacus luctuosus,"Bonvouloir, 1872",accepted,,Euryaulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254917,,,TAXON,
129023,species,Nematodes rugicollis,"Chevrolat, 1867",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
223963,species,Microtrigonus compressicornis,"Bonvouloir, 1872",accepted,,Microtrigonus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254844,,,TAXON,
223905,species,Deltometopus foveolatus,"(Guérin-Méneville, 1843)",accepted,,Deltometopus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223867,,,TAXON,
192843,species,Microrhagus melasoides,"Bonvouloir, 1875",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254929,species,Modius singularis,"(Bonvouloir, 1871)",accepted,,Modius,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254898,,,TAXON,
128638,species,Entomophthalmus brevicollis,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
160948,subspecies,Ceratogonys spinicornis signaticornis,"Bonvouloir, 1875",accepted,,Ceratogonys,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129039,,,TAXON,
128996,genus,Xylophilus,"Mannerheim, 1823",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128550,,,TAXON,
129003,species,Fornax (Fornax) sericea,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254874,species,Entomophthalmus minutus,"Bonvouloir, 1872",accepted,,Entomophthalmus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128537,,,TAXON,
192814,species,Dromaeolus chevrolati,"(Guérin-Méneville, 1843)",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129039,species,Ceratogonys spinicornis,"(Fabricius, 1801)",accepted,,Ceratogonys,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223874,,,TAXON,
128601,species,Microrhagus peregrinus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
160920,tribe,Mesogenini,"Muona, 1993",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223474,,,TAXON,
192801,species,Vitellius gautardi,"Bonvouloir, 1871",accepted,,Vitellius,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254901,,,TAXON,
128610,species,Fornax (Fornax) rugosa,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
128990,genus,Dromaeolus,"Kiesenwetter, 1858",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
128575,species,Poecilochrus cruciatus,"Bonvouloir, 1875",accepted,,Poecilochrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223896,,,TAXON,
160917,genus,Gastraulacus,"Guérin-Méneville, 1843",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
129042,species,Microrhagus arduus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
254921,species,Lamprotrichus fasciatus,"Blanchard, 1843",accepted,,Lamprotrichus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223884,,,TAXON,
254957,species,Dromaeolus proximus,"Fleutiaux, 1899",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223955,species,Dromaeolus modestus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254883,species,Rhagomicrus brasiliensis,"Fleutiaux, 1934",accepted,,Rhagomicrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160926,,,TAXON,
254868,species,Fornax (Fornax) meridiana,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
160925,genus,Macraulacus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
254891,species,Dromaeolus variegatus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
254935,species,Euryaulacus carbonarius,"Bonvouloir, 1872",accepted,,Euryaulacus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254917,,,TAXON,
223506,genus,Eucalosoma,"Laporte, 1840",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
128563,species,Dromaeolus bellus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223925,species,Nematodes micros,"Bonvouloir, 1875",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
223874,genus,Ceratogonys,"Perty, 1830",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223490,,,TAXON,
223518,species,Rhagomicrus interpositus,"(Bonvouloir, 1872)",accepted,,Rhagomicrus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160926,,,TAXON,
160955,species,Idiotarsus gounellei,"Fleutiaux, 1899",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
223503,genus,Phanerochroeus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
254900,species,Microrhagus striolatus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223898,genus,Cladus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
129011,species,Microrhagus terminatus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
192796,genus,Phlegon,"Laporte, 1840",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223476,,,TAXON,
160945,species,Dromaeolus insignis,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
223469,genus,Eucalodemas,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
129026,species,Dromaeolus ignotus,"Bonvouloir, 1871",accepted,,Dromaeolus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128990,,,TAXON,
129032,species,Microtrigonus semipartitus,"Bonvouloir, 1872",accepted,,Microtrigonus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254844,,,TAXON,
254901,genus,Vitellius,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160920,,,TAXON,
160915,genus,Microrhagus,"Dejean, 1833",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
223934,species,Idiotarsus muticus,"Bonvouloir, 1871",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
223867,genus,Deltometopus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
160962,species,Idiotarsus sulcicollis,"Bonvouloir, 1871",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
254898,genus,Modius,"Fleutiaux, 1918",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
128586,species,Isorhipis picteti,"(Bonvouloir, 1871)",accepted,,Isorhipis,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223890,,,TAXON,
254854,species,Fornax (Fornax) clarki,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254951,species,Idiotarsus vestitus,"Bonvouloir, 1871",accepted,,Idiotarsus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254836,,,TAXON,
223558,species,Xylophilus orthoides,"Fleutiaux, 1899",accepted,,Xylophilus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128996,,,TAXON,
223539,species,Fornax (Fornax) nigripennis,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
254880,species,Microrhagus dilutus,"Bonvouloir, 1872",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223161,subfamily,Melasinae,"Fleming, 1821",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
128557,subfamily,Macraulacinae,"Fleutiaux, 1923",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
160968,species,Nematodes infuscata,"Bonvouloir, 1875",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
160965,species,Fornax (Fornax) castanea,"Fleutiaux, 1899",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
128566,species,Nematodes bonvouloiri,"Fleutiaux, 1896",accepted,,Nematodes,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223877,,,TAXON,
254897,species,Fornax (Fornax) dissimilis,"Bonvouloir, 1872",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
223559,species,Microrhagus parvulus,"Fleutiaux, 1895",accepted,,Microrhagus,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160915,,,TAXON,
223535,species,Fornax (Fornax) brasiliana,"Fleutiaux, 1896",accepted,,Fornax,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129034,,,TAXON,
