ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157963,genus,Apiconoma,"Butler, 1876",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
262137,species,Marpesia zerynthia,"Hübner, [1823]",accepted,,Marpesia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168811,,,TAXON,
141431,genus,Eriosocia,"Razowski & Brown, 2008",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267238,,,TAXON,
260331,species,Sosxetra grata,"Walker, 1862",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
202288,species,Nyceryx magna,"(Felder, 1874)",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
231517,genus,Chlosyne,"Butler, 1870",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231733,,,TAXON,
164593,species,Euselasia midas,"(Fabricius, 1775)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
199630,species,Actinote anteas,"(Doubleday, [1847])",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
161355,genus,Yagra,"Oiticica, 1955",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
168535,species,Hamadryas rosandra,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
166725,genus,Homidiana,"Strand, 1914",accepted,,,Sematuridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166635,,,TAXON,
201045,species,Dyspteris deminutaria,"Hübner, 1818",accepted,,Dyspteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232644,,,TAXON,
267699,genus,Michaelus,"Nicolay, 1979",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
168635,species,Asterope leprieuri,"(Feisthamel, 1835)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
271673,genus,Aeria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168880,,,TAXON,
137143,species,Pyrrhogyra neaerea,"(Linnaeus, 1758)",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
209305,genus,Virga,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
125930,genus,Pseudophaloe,"Hering, 1925",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
125236,genus,Areva,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
271731,species,Paryphthimoides poltys,"(Prittwitz, 1865)",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
237504,genus,Pereute,"Herrich-Schäffer, 1867",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
201830,genus,Talima,"Walker, 1855",accepted,,,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138900,,,TAXON,
200162,species,Oleria aquata,"(Weymer, 1875)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
160499,species,Automeris inornata,"(Walker, 1855)",accepted,,Automeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223372,,,TAXON,
209237,genus,Macrorrhinia,"Ragonot, 1887",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177907,,,TAXON,
126066,species,Erruca hanga,"(Herrich-Schäffer, 1854)",accepted,,Erruca,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252081,,,TAXON,
271666,species,Adelpha epione,"(Godart, [1824])",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
155416,genus,Magulacra,"Davis, Gentili-Poole & Mitter, 2008",accepted,,,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155144,,,TAXON,
125278,genus,Cyclopteryx,"Guenée, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
220935,species,Melipotis fasciolaris,"(Hübner, 1831)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
237318,species,Phoebis philea,"(Linnaeus, 1763)",accepted,,Phoebis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143369,,,TAXON,
271578,species,Oleria aegle,"(Fabricius, 1776)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
200560,genus,Perigramma,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
213519,genus,Alucita,"Linnaeus, 1758",accepted,,,Alucitidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213506,,,TAXON,
270877,genus,Crambodes,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166521,,,TAXON,
158034,genus,Ilsea,"Schaus, 1906",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
232644,genus,Dyspteris,"Hübner, 1818",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263494,,,TAXON,
178076,genus,Nyctelius,"Hayward, 1948",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
168885,species,Eunica clytia,"(Hewitson, 1852)",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
177927,genus,Hypsopygia,"Hübner, 1825",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209214,,,TAXON,
141422,genus,Saphenista,"Walsingham, 1914",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
168747,species,Callicore hydaspes,"(Drury, 1782)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
174692,genus,Archonias,"Hübner, [1831]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
160498,genus,Cerodirphia,"Michener, 1949",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
160336,species,Titaea timur,"(Faasl, 1915)",accepted,,Titaea,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208457,,,TAXON,
231836,species,Morpho marcus,"(Schaller, 1785)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
168806,species,Memphis leonida,"(Stoll, 1782)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
236869,genus,Oenomaus,"Hübner, [1819]",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
136830,species,Adelpha cytherea,"(Linnaeus, 1758)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
136812,species,Actinote melanisans,"Oberthür, 1917",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
205331,genus,Magnastigma,"Nicolay, 1977",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
173846,species,Dicya carnica,"(Hewitson, 1873)",accepted,,Dicya,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173731,,,TAXON,
251713,species,Masoga panagralis,"Walker, 1863",accepted,,Masoga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189655,,,TAXON,
166404,species,Cropia sigrida,"Schaus, 1933",accepted,,Cropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197603,,,TAXON,
173906,species,Erora badeta,"(Hewitson, 1873)",accepted,,Erora,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205344,,,TAXON,
209373,genus,Vettius,"Godman, 1901",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
200626,genus,Eumacrodes,"Warren, 1905",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
174050,genus,Chlorostrymon,"Clench, 1961",accepted,,,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173753,,,TAXON,
153464,genus,Stenoma,"Zeller, 1839",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
130672,species,Protesilaus stenodesmus,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
199583,species,Praepedaliodes phanias,"(Hewitson, 1862)",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
126098,species,Orodesma apicina,"Herrich-Schäffer, 1868",accepted,,Orodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220783,,,TAXON,
146629,genus,Argon,"Evans, 1955",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
146782,species,Astraptes fulgerator,"(Walch, 1775)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
209943,species,Lento apta,"Evans, 1955",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
135915,genus,Sophona,"Walker, 1856",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167472,,,TAXON,
232022,species,Adelpha mythra,"(Godart, 1824)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199507,,,TAXON,
167116,species,Hemiceras rufescens,"(Walker, 1865)",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
183716,species,Alheita caudina,"(Schaus, 1905)",accepted,,Alheita,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246843,,,TAXON,
231524,genus,Dryas,"Hübner, [1807]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199775,,,TAXON,
220954,genus,Deinopa,"Walker, 1856",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252674,,,TAXON,
187747,species,Diaphania hyalinata,"(Linnaeus, 1767)",accepted,,Diaphania,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187653,,,TAXON,
262667,species,Amphidecta reynoldsi,"Sharpe, 1890",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
158790,species,Idalus carinosa,"(Schaus, 1905)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
225078,species,Eurytides dolicaon,"Cramer, 1775",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
141266,genus,Bactra,"Stephens, 1834",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204984,,,TAXON,
197439,genus,Mythimna,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
160902,genus,Syllepis,"Poey, 1832",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
220466,species,Tetanolita borgesalis,"(Walker, 1859)",accepted,,Tetanolita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220722,,,TAXON,
169870,species,Hesperomiza dusa,"Schaus, 1901",accepted,,Hesperomiza,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271925,,,TAXON,
200926,genus,Racasta,"Walker, 1861",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
138264,species,Oospila rufilimes,"(Warren, 1905)",accepted,,Oospila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263520,,,TAXON,
123865,genus,Pyrausta,"Schrank, 1802",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
169954,species,Physocleora marcia,"Schaus, 1927",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
232589,genus,Herbita,"Walker, 1860",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
125255,genus,Peteroma,"Schaus, 1901",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
129439,genus,Imara,"Houlbert, 1918",accepted,,,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223945,,,TAXON,
113425,species,Orses itea,"(Swainson, 1821)",accepted,,Orses,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113166,,,TAXON,
146655,species,Vettius marcus,"(Fabricius, 1787)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
199898,species,Catoblepia amphirhoe,"(Hübner, 1825)",accepted,,Catoblepia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199799,,,TAXON,
167311,species,Antaea licormas,"(Cramer, 1779)",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
169493,genus,Patalene,"Herrich-Schäffer, 1854",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
125394,species,Symphlebia perflua,"(Walker, 1869)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
237361,species,Catasticta huebneri,"Lathy & Rosenberg, 1912",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
200910,species,Eois lilacea,"Dognin, 1909",accepted,,Eois,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169651,,,TAXON,
187603,genus,Lipocosma,"Lederer, 1863",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156119,,,TAXON,
273366,species,Parrhasius selika,"(Hewitson, 1874)",accepted,,Parrhasius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205341,,,TAXON,
201355,species,Obila floccosaria,"(Walker, 1866)",accepted,,Obila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232608,,,TAXON,
170152,species,Psilopora thesea,"Schaus, 1898",accepted,,Psilopora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200976,,,TAXON,
160453,genus,Periphoba,"Hübner, [1820]",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160631,,,TAXON,
176320,species,Adaina simplicius,"(Grossbeck, 1917)",accepted,,Adaina,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176314,,,TAXON,
252022,genus,Hyalurga,"Hübner, 1819",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
252057,species,Obroatis distincta,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
168739,species,Hamadryas epinome,"(Felder & Felder, 1867)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
190380,species,Heliura rhodophila,"(Walker, 1856)",accepted,,Heliura,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220805,,,TAXON,
240957,species,Anisochoria subpicta,"Schaus, 1902",accepted,,Anisochoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240925,,,TAXON,
177981,genus,Augiades,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
187665,species,Rhectosemia viriditincta,"Munroe, 1959",accepted,,Rhectosemia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123860,,,TAXON,
240515,species,Astraptes alardus,"(Stoll, 1790)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
113600,species,Cobalus calvina,"(Hewitson, 1866)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
262717,species,Prepona dexamenus,"Hopffer, 1874",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271616,,,TAXON,
168419,species,Asterope sapphira,"(Hübner, 1816)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
271958,genus,Bryoptera,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
173083,genus,Sisurcana,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141485,,,TAXON,
202684,species,Manduca rustica,"(Fabricius, 1775)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
168765,species,Doxocopa lavinia,"(Butler, 1866)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
199196,species,Catonephele sabrina,"(Hewitson, 1852)",accepted,,Catonephele,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168772,,,TAXON,
137188,genus,Moneuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
167061,genus,Rhudara,"Thiaucourt, 1996",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
200305,genus,Onebala,"Walker, 1864",accepted,,,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137666,,,TAXON,
174082,species,Thestius selina,"(Hewitson, 1869)",accepted,,Thestius,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173514,,,TAXON,
