ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187445,species,Rupela labeosa,"Heinrich, 1937",accepted,,Rupela,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156031,,,TAXON,
187744,species,Calephelis canus,"Austin, 2008",accepted,,Calephelis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156414,,,TAXON,
203073,species,Stephanollona angusta,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
193807,species,Naupactus variesignatus,"Voss, 1951",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
207312,species,Urosigalphus (Neourosigalphus) spinatus,"Gibson, 1974",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274050,,,TAXON,
187762,species,Dicepolia cuiabalis,"Hayden, 2009",accepted,,Dicepolia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187617,,,TAXON,
228068,species,Aplysina lingua,"Pinheiro, Hajdu & Custódio, 2007",accepted,,Aplysina,Aplysinidae,Verongiida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270446,,,TAXON,
195513,species,Xylocopa (Xylocopoda) elegans,"Hurd & Moure, 1963",accepted,,Xylocopa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164491,,,TAXON,
193143,species,Sphenobaris obliquata,"(Casey, 1922)",accepted,,Sphenobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192449,,,TAXON,
225141,species,Rhinoeupelmus fuscipennis,"(Ashmead, 1904)",accepted,,Rhinoeupelmus,Eupelmidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256085,,,TAXON,
248844,species,Lordops waterhousei,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
170426,species,Pseudogeoplana tristriata,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
185853,species,Monstrillopsis fosshageni,"Suárez-Morales & Dias, 2001",accepted,,Monstrillopsis,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185763,,,TAXON,
241068,species,Lento genta,"Evans, 1955",accepted,,Lento,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240509,,,TAXON,
187702,species,Euconnus (Incertae sedis) primavesii,"Franz, 1967",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187781,,,TAXON,
241438,species,Papias phainis,"Godman, 1900",accepted,,Papias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240985,,,TAXON,
202848,species,Ablerus platensis,"(Brèthes, 1914)",accepted,,Ablerus,Azotidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272565,,,TAXON,
185902,species,Pachyschelus acutus,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
194899,species,Lobopoda mendesensis,"Pic, 1936",accepted,,Lobopoda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130538,,,TAXON,
207180,species,Cacoscelis marginata,"Fabricius, 1775",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
205855,species,Pseudonannolene ambuatinga,"Iniesta & Ferreira, 2013",accepted,,Pseudonannolene,Pseudonannolenidae,Spirostreptida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143413,,,TAXON,
236911,species,Demodex cornei,"Mason, 1993",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
189362,species,Microcharops latiannulatus,"(Cameron, 1911)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
193073,species,Collabismus tessellatus,"Fiedler, 1943",accepted,,Collabismus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161388,,,TAXON,
204752,species,Laelius arryni,"Barbosa & Azevedo, 2014",accepted,,Laelius,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204350,,,TAXON,
186522,species,Dromacamatus caviceps,"Bruch, 1933",accepted,,Dromacamatus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218261,,,TAXON,
190154,species,Tautobriga erythropus,"(Felder & Rogenhofer, 1874)",accepted,,Tautobriga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220496,,,TAXON,
187060,species,Ochthephilum pumilio,"(Bernhauer, 1927)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
188204,species,Euselasia eurypus,"(Hewitson, 1856)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
197575,species,Cupanoscelis inermis,"Monné & Martins, 1992",accepted,,Cupanoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228754,,,TAXON,
192880,species,Entodina gionensis,"Morretes, 1940",accepted,,Entodina,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192867,,,TAXON,
190506,species,Autochloris caunus,"(Cramer, 1779)",accepted,,Autochloris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189806,,,TAXON,
238571,species,Dorysterna flavopustulata,"(Jacoby, 1882)",accepted,,Dorysterna,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144650,,,TAXON,
205792,species,Ferrisia virgata,"(Cockerell, 1893)",accepted,,Ferrisia,Pseudococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205966,,,TAXON,
188436,species,Paralimna (Paralimna) pleurivittata,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
211420,species,Bolax oberthuri,"Ohaus, 1903",accepted,,Bolax,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179284,,,TAXON,
186355,species,Neopamera brachialis,"(Stål, 1858)",accepted,,Neopamera,Rhyparochromidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249319,,,TAXON,
205603,species,Cardioptera brachyptera,"Burmeister, 1838",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
206600,species,Macrachaetus collinsi,"(Gosse, 1867)",accepted,,Macrachaetus,Trichotriidae,Ploima,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268428,,,TAXON,
249333,species,Givira argentipuncta,"Schaus, 1934",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
186320,species,Centromacronema poyanawa,"Dias & Calor, 2016",accepted,,Centromacronema,Hydropsychidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122437,,,TAXON,
247006,species,Anchastomorphus phedrus,"(Candèze, 1859)",accepted,,Anchastomorphus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215665,,,TAXON,
195871,species,Spinitermes brevicornutus,"(Desneux, 1904)",accepted,,Spinitermes,Termitidae,Isoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226920,,,TAXON,
188024,species,Characidium rachovii,"Regan, 1913",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
187992,species,Chamaelimnas briola,"H. Bates, 1868",accepted,,Chamaelimnas,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219437,,,TAXON,
206325,species,Microphrys antillensis,"Rathbun, 1920",accepted,,Microphrys,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206480,,,TAXON,
211401,species,Metacephalus adustus,"Souza, Takiya & Felix, 2017",accepted,,Metacephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147792,,,TAXON,
192903,species,Neocordulia (Neocordulia) machadoi,"Santos, Costa & Carriço, 2010",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
248665,species,Stenaesthetus carinulipennis,"Puthz, 2011",accepted,,Stenaesthetus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155312,,,TAXON,
198040,species,Archisepsis hirsutissima,"Silva, 1993",accepted,,Archisepsis,Sepsidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197672,,,TAXON,
202772,species,Auletta laboreli,"Cavalcanti, Recinos & Pinheiro, 2017",accepted,,Auletta,Axinellidae,Axinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171305,,,TAXON,
194188,species,Eubulus cucullatus,"(Rosenschoeld, 1837)",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
190031,species,Abila descampsi,"Carbonell, 2002",accepted,,Abila,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252547,,,TAXON,
187114,species,Sobolevicanthus papillatus,"(Fuhrmann, 1906)",accepted,,Sobolevicanthus,Hymenolepididae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186625,,,TAXON,
252806,species,Tetragoneura fanipensis,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
188800,species,Mesochorus magnicrus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
249516,species,Amblyopinodes (Amblyopinodes) claviger,"(Franz, 1930)",accepted,,Amblyopinodes,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155902,,,TAXON,
228085,species,Homalometron pallidum,"Stafford, 1904",accepted,,Homalometron,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165004,,,TAXON,
246632,species,Oxybelis aeneus,"(Wagler, 1824)",accepted,,Oxybelis,Colubridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183538,,,TAXON,
187822,species,Theope terambus,"(Godart, 1824)",accepted,,Theope,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124247,,,TAXON,
171082,species,Glossoscolex giganteus,"FS Leuckart, 1836",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
249418,species,Scinax villasboasi,"Brusquetti, Jansen, Barrio-Amorós, Segalla & Haddad, 2014",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
204559,species,Notozothecium lamotheargumedoi,"Cohen & Kohn, 2008",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
193093,species,Homalinotus alloides,"Vaurie, 1973",accepted,,Homalinotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224474,,,TAXON,
205850,species,Augochloropsis acidalia,"(Smith, 1879)",accepted,,Augochloropsis,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268177,,,TAXON,
193055,species,Cryptotylus chloroticus,"(Philip & Fairchild, 1956)",accepted,,Cryptotylus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255122,,,TAXON,
201722,species,Rachispoda joycei,"Wheeler, 1995",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
185288,species,Nematodirus fillicollis,"(Rudolphi, 1802)",accepted,,Nematodirus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153661,,,TAXON,
249763,species,Ptenidiophyes mirabilis,"Reuter, 1891",accepted,,Ptenidiophyes,Schizopteridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195267,,,TAXON,
185929,species,Pachyschelus abnitidus,"Kerremans, 1903",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
252596,species,Pheia marginata,"Gaede, 1926",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
249613,species,Reichenbachia pygmaea,"(Schaufuss, 1880)",accepted,,Reichenbachia,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154954,,,TAXON,
202776,species,Pangeus (Pangeus) rugonotum,"Froeschner, 1960",accepted,,Pangeus,Cydnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170501,,,TAXON,
198756,species,Pseudopaludicola canga,"Giaretta & Kokubum, 2003",accepted,,Pseudopaludicola,Leptodactylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136235,,,TAXON,
202778,species,Potamotrygon orbignyi,"(Castelnau, 1855)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
253185,species,Lauromacromia luismoojeni,"(Santos, 1967)",accepted,,Lauromacromia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159159,,,TAXON,
191368,species,Henneguya leporini,"Nemeczek, 1926",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
185849,species,Halecia iridea,"(Mannerheim, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
186644,species,Parosus unicoloratus,"Makranczy, 2014",accepted,,Parosus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249265,,,TAXON,
189794,species,Ehlersia ferruginea,"Langerhans, 1881",accepted,,Ehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190499,,,TAXON,
170425,species,Clinolabus irregularis,"Voss, 1937",accepted,,Clinolabus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233421,,,TAXON,
186588,species,Beklemisheria barbata,"(Schubart, 1968)",accepted,,Beklemisheria,Ctenacaridae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158684,,,TAXON,
193065,species,Conotrachelus intermedius,"Boheman, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
198864,species,Deois (Deois) mourei,"Cavichioli & Sakakibara, 1993",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
194263,species,Pantomorus tessellatus,"(Say, 1824)",accepted,,Pantomorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192906,,,TAXON,
192049,species,Limnocoris birabeni,"De Carlo, 1967",accepted,,Limnocoris,Naucoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192038,,,TAXON,
241072,species,Chalarus chilensis,"Collin, 1931",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
188332,species,Biffarius delicatulus,"(Rodrigues & Manning, 1992)",accepted,,Biffarius,Callianassidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250502,,,TAXON,
192664,species,Naupactus spars,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
203293,species,Torpacarus omittens,"Grandjean, 1950",accepted,,Torpacarus,Lohmanniidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202866,,,TAXON,
197596,species,Psorophora (Psorophora) ciliata,"(Fabricius, 1794)",accepted,,Psorophora,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159349,,,TAXON,
187755,species,Anania ademonalis,"(Walker, 1859)",accepted,,Anania,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219057,,,TAXON,
194185,species,Eurytium limosum,"(Say, 1818)",accepted,,Eurytium,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225061,,,TAXON,
193631,species,Rhodobaenus aduncus,"(Erichson, 1847)",accepted,,Rhodobaenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129456,,,TAXON,
193058,species,Cleogonus sobrinus,"Fiedler, 1954",accepted,,Cleogonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192641,,,TAXON,
187440,species,Pristimantis zimmermanae,"(Heyer & Hardy, 1991)",accepted,,Pristimantis,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163559,,,TAXON,
190096,species,Synapha fulva,"Lane, 1954",accepted,,Synapha,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190219,,,TAXON,
202469,species,Dicranomyia (Dicranomyia) mistura,"(Alexander, 1942)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
207364,species,Digonogastra friburgensis,"(Brèthes, 1913)",accepted,,Digonogastra,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176559,,,TAXON,
196320,species,Sabethes (Sabethes) spixi,"Cerqueira, 1961",accepted,,Sabethes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222235,,,TAXON,
208391,species,Monomacra ophthalmica,"Bechyně, 1955",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
170523,species,Morellia hirtitibia,"Pamplona, 1986",accepted,,Morellia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170456,,,TAXON,
186030,species,Neotrichia garrinchai,"Santos & Nessimian, 2009",accepted,,Neotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186553,,,TAXON,
203078,species,Pluscula cuica,"Marcus, 1953",accepted,,Pluscula,Philinoglossidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233852,,,TAXON,
202955,species,Odontognathus mucronatus,"Lacépède, 1800",accepted,,Odontognathus,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235099,,,TAXON,
198852,species,Simulium (Chirostilbia) empascae,"Py-Daniel, Souza & Caldas, 1988",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167893,,,TAXON,
207172,species,Heligmostrongylus crucifer,"(Travassos, 1943)",accepted,,Heligmostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175591,,,TAXON,
204674,species,Bittacus latreillei,"(Collucci & Amorim, 2000)",accepted,,Bittacus,Bittacidae,Mecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205096,,,TAXON,
187423,species,Nordus cribricollis,"(Sharp, 1876)",accepted,,Nordus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249480,,,TAXON,
202396,species,Rhipidia (Rhipidia) annulicornis,"Enderlein, 1912",accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
194073,species,Geayia (Geayidea) coeruleolineata,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
205787,species,Kelloggina pluripunctata,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
188077,species,Pentherichthys atratus,"(Regan & Trewavas, 1932)",accepted,,Pentherichthys,Oneirodidae,Lophiiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123626,,,TAXON,
