ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159686,species,Siloca campestrata,"(Simon, 1902)",accepted,,Siloca,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190847,,,TAXON,
190852,species,Semora langei,"(Mello-Leitão, 1947)",accepted,,Semora,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127882,,,TAXON,
159776,species,Synemosyna scutata,"(Mello-Leitão, 1943)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
253858,species,Lyssomanes ceplaci,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159895,species,Acragas erythraeus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
190773,species,Fluda opica,"(Peckham & Peckham, 1892)",accepted,,Fluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159654,,,TAXON,
201943,species,Mago acutidens,"(Simon, 1900)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
159990,species,Anaurus flavimanus,"(Simon, 1900)",accepted,,Anaurus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201621,,,TAXON,
191238,species,Lurio conspicuus,"(Mello-Leitão, 1930)",accepted,,Lurio,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160029,,,TAXON,
190733,species,Salticus brasiliensis,"(Lucas, 1833)",accepted,,Salticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190724,,,TAXON,
159999,species,Corythalia grata,"(Peckham & Peckham, 1901)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
190828,species,Aillutticus raizeri,"(Ruiz & Brescovit, 2006)",accepted,,Aillutticus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191262,,,TAXON,
253998,species,Capeta cachimbo,"(Ruiz & Brescovit, 2006)",accepted,,Capeta,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222692,,,TAXON,
159735,species,Noegus arator,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159885,species,Thiratoscirtus niveimanus,"(Simon, 1886)",accepted,,Thiratoscirtus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159764,,,TAXON,
254023,species,Maenola braziliana,"(Soares & Camargo, 1948)",accepted,,Maenola,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222728,,,TAXON,
201921,species,Myrmarachne penicillata,"(Mello-Leitão, 1933)",accepted,,Myrmarachne,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159972,,,TAXON,
160005,species,Neonella salafraria,"(Ruiz & Brescovit, 2004)",accepted,,Neonella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202210,,,TAXON,
190767,species,Hypaeus annulifer,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
191136,species,Chira trivittata,"(Taczanowski, 1871)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
190737,species,Chira gounellei,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
202261,species,Capidava biuncata,"(Simon, 1902)",accepted,,Capidava,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253804,,,TAXON,
222701,species,Hypaeus flemingi,"(Crane, 1943)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
191150,species,Noegus bidens,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159983,species,Lyssomanes jucari,"(Galiano, 1984)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190943,species,Thiodina pseustes,"(Chamberlin & Ivie, 1936)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
127850,species,Nosferattus aegis,"(Ruiz & Brescovit, 2005)",accepted,,Nosferattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127922,,,TAXON,
254018,species,Beata aenea,"(Mello-Leitão, 1945)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
253992,species,Cotinusa trimaculata,"(Mello-Leitão, 1922)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
191266,species,Chirothecia clavimana,"(Taczanowski, 1871)",accepted,,Chirothecia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190878,,,TAXON,
190905,species,Asaracus semifimbriatus,"(Simon, 1902)",accepted,,Asaracus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253817,,,TAXON,
254008,species,Chira lucina,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
222750,species,Pensacola murina,"(Simon, 1902)",accepted,,Pensacola,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222720,,,TAXON,
253938,species,Descanso ventrosus,"(Galiano, 1986)",accepted,,Descanso,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160027,,,TAXON,
160024,species,Balmaceda vera,"(Mello-Leitão, 1917)",accepted,,Balmaceda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191197,,,TAXON,
159961,species,Phiale tristis,"(Mello-Leitão, 1945)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
160031,species,Tullgrenella corrugata,"(Galiano, 1981)",accepted,,Tullgrenella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159875,,,TAXON,
200251,species,Lyssomanes fossor,"(Galiano, 1996)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190956,species,Mago fonsecai,"(Soares & Camargo, 1948)",accepted,,Mago,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159678,,,TAXON,
201683,species,Helvetia stridulans,"(Ruiz & Brescovit, 2008)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
190918,species,Hypaeus luridomaculatus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
160100,species,Edilemma foraminifera,"(Ruiz & Brescovit, 2006)",accepted,,Edilemma,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222799,,,TAXON,
127977,species,Sassacus trochilus,"(Simon, 1901)",accepted,,Sassacus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159658,,,TAXON,
253854,species,Rhetenor diversipes,"(Simon, 1902)",accepted,,Rhetenor,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159737,,,TAXON,
190947,species,Pensacolops rubrovittata,"(Bauab, 1983)",accepted,,Pensacolops,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252027,,,TAXON,
201451,species,Noegus trilineatus,"(Mello-Leitão, 1940)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
253944,species,Mirandia australis,"(Badcock, 1932)",accepted,,Mirandia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200131,,,TAXON,
127955,species,Scopocira histrio,"(Simon, 1900)",accepted,,Scopocira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201388,,,TAXON,
159976,species,Helvetia roeweri,"(Soares & Camargo, 1948)",accepted,,Helvetia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159978,,,TAXON,
253947,species,Nosferattus palmatus,"(Ruiz & Brescovit, 2005)",accepted,,Nosferattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127922,,,TAXON,
159671,species,Onofre sibilans,"(Ruiz & Brescovit, 2007)",accepted,,Onofre,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201540,,,TAXON,
253930,species,Cylistella sanctipauli,"(Soares & Camargo, 1948)",accepted,,Cylistella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222734,,,TAXON,
127920,species,Martella maria,"(Peckham & Peckham, 1892)",accepted,,Martella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253837,,,TAXON,
201468,species,Rudra polita,"(Peckham & Peckham, 1894)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
127936,species,Frigga rufa,"(Caporiacco, 1947)",accepted,,Frigga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222740,,,TAXON,
222785,species,Acragas longimanus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
253879,species,Breda flavostriata,"(Simon, 1901)",accepted,,Breda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127915,,,TAXON,
127828,species,Beata germaini,"(Simon, 1902)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
254002,species,Descanso chapoda,"(Peckham & Peckham, 1892)",accepted,,Descanso,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160027,,,TAXON,
159731,species,Akela ruricola,"(Galiano, 1999)",accepted,,Akela,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191257,,,TAXON,
191209,species,Lyssomanes amazonicus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
159848,species,Aphirape ancilla,"(Koch, 1846)",accepted,,Aphirape,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219680,,,TAXON,
191311,species,Acragas mendax,"(Bauab & Soares, 1978)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
159803,species,Synemosyna taperae,"(Mello-Leitão, 1933)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
127910,species,Kupiuka overalli,"(Ruiz, 2010)",accepted,,Kupiuka,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191269,,,TAXON,
253982,species,Nosferattus discus,"(Ruiz & Brescovit, 2005)",accepted,,Nosferattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127922,,,TAXON,
159914,species,Rudra tenera,"(Peckham & Peckham, 1894)",accepted,,Rudra,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201044,,,TAXON,
159813,species,Titanattus pegaseus,"(Simon, 1900)",accepted,,Titanattus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159865,,,TAXON,
191346,species,Tariona bruneti,"(Simon, 1903)",accepted,,Tariona,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200213,,,TAXON,
127831,species,Alcmena psittacina,"(Koch, 1846)",accepted,,Alcmena,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159692,,,TAXON,
159873,species,Sidusa gratiosa,"(Peckham & Peckham, 1895)",accepted,,Sidusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222821,,,TAXON,
127860,species,Eustiromastix falcatus,"(Galiano, 1981)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
159702,species,Chira micans,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
201201,species,Zuniga magna,"(Peckham & Peckham, 1892)",accepted,,Zuniga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253945,,,TAXON,
253975,species,Asaphobelis physonychus,"(Simon, 1902)",accepted,,Asaphobelis,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159825,,,TAXON,
191227,species,Lyssomanes longipes,"(Taczanowski, 1871)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190752,species,Cotinusa dimidiata,"(Simon, 1900)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
253813,species,Coryphasia nigriventris,"(Mello-Leitão, 1947)",accepted,,Coryphasia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159666,,,TAXON,
127980,species,Synemosyna hentzi,"(Peckham & Peckham, 1892)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
159856,species,Chinoscopus gracilis,"(Taczanowski, 1872)",accepted,,Chinoscopus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127957,,,TAXON,
159704,species,Romitia bahiensis,"(Galiano, 1995)",accepted,,Romitia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191246,,,TAXON,
159904,species,Nycerella aprica,"(Peckham & Peckham, 1896)",accepted,,Nycerella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159740,,,TAXON,
222816,species,Acragas humilis,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
160108,species,Fluda inpae,"(Galiano, 1971)",accepted,,Fluda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159654,,,TAXON,
191332,species,Lyssomanes elongatus,"(Galiano, 1980)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190822,species,Corythalia valida,"(Peckham & Peckham, 1901)",accepted,,Corythalia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190784,,,TAXON,
200536,species,Hypaeus concinnus,"(Simon, 1900)",accepted,,Hypaeus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222793,,,TAXON,
253885,species,Eustiromastix major,"(Simon, 1902)",accepted,,Eustiromastix,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201133,,,TAXON,
190901,species,Zuniga laeta,"(Peckham & Peckham, 1892)",accepted,,Zuniga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253945,,,TAXON,
190799,species,Lyssomanes austerus,"(Peckham & Wheeler, 1889)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
191337,species,Ashtabula bicristata,"(Simon, 1901)",accepted,,Ashtabula,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201781,,,TAXON,
190870,species,Pachomius sextus,"(Galiano, 1994)",accepted,,Pachomius,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200656,,,TAXON,
159883,species,Lyssomanes romani,"(Logunov, 2000)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
190927,species,Noegus rufus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
254044,species,Cotinusa mathematica,"(Mello-Leitão, 1917)",accepted,,Cotinusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159859,,,TAXON,
127835,species,Coryphasia albibarbis,"(Simon, 1902)",accepted,,Coryphasia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159666,,,TAXON,
159844,species,Ocnotelus lunatus,"(Mello-Leitão, 1947)",accepted,,Ocnotelus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160033,,,TAXON,
222787,species,Acragas miniaceus,"(Simon, 1900)",accepted,,Acragas,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201005,,,TAXON,
253874,species,Chapoda festiva,"(Peckham & Peckham, 1896)",accepted,,Chapoda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159907,,,TAXON,
253834,species,Stenodeza fallax,"(Mello-Leitão, 1917)",accepted,,Stenodeza,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190857,,,TAXON,
191168,species,Proctonemesia multicaudata,"(Bauab & Soares, 1978)",accepted,,Proctonemesia,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253959,,,TAXON,
159729,species,Beata fausta,"(Peckham & Peckham, 1901)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
190722,species,Sarinda silvatica,"(Chickering, 1946)",accepted,,Sarinda,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159785,,,TAXON,
200422,species,Wedoquella punctata,"(Tullgren, 1905)",accepted,,Wedoquella,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156908,,,TAXON,
160010,species,Noegus pallidus,"(Mello-Leitão, 1947)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
191322,species,Noegus uncatus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
159768,species,Dendryphantes lepidus,"(Peckham & Peckham, 1901)",accepted,,Dendryphantes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159943,,,TAXON,
200953,species,Phiale crocea,"(Koch, 1846)",accepted,,Phiale,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222823,,,TAXON,
159932,species,Thiodina pallida,"(Koch, 1846)",accepted,,Thiodina,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190770,,,TAXON,
160013,species,Lyssomanes boraceia,"(Galiano, 1984)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
127864,species,Metaphidippus tropicus,"(Peckham & Peckham, 1901)",accepted,,Metaphidippus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159680,,,TAXON,
159886,species,Naubolus tristis,"(Mello-Leitão, 1922)",accepted,,Naubolus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125487,,,TAXON,
222717,species,Euophrys flordellago,"(Richardson, 2010)",accepted,,Euophrys,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222549,,,TAXON,
127943,species,Amycus flavicomis,"(Simon, 1900)",accepted,,Amycus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222851,,,TAXON,
222762,species,Frigga kessleri,"(Taczanowski, 1872)",accepted,,Frigga,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222740,,,TAXON,
159791,species,Noegus vulpio,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
190949,species,Noegus coccineus,"(Simon, 1900)",accepted,,Noegus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222777,,,TAXON,
