ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357569,species,Acaulospora longula,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357633,species,Gigaspora ramisporophora,"Spain, Sieverd. & N.C. Schenck",accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357878,species,Glomus mosseae,(T.H.Nicolson & Gerd.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
310051,species,Fuscutata savannicola,"(R.A. Herrera & Ferrer) Oehl, F.A. Souza & Sieverd.",accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
279465,species,Septoglomus constrictum,"(Trappe) Sieverding, G.A. Silva & Oehl",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
278775,species,Archaeospora myriocarpa,"(Spain, Sieverd. & N.C. Schenck) Oehl, G.A. Silva, B.T. Goto & Sieverd.",accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
357872,species,Glomus microcarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357630,species,Gigaspora decipiens,I.R.Hall & L.K.Abbott,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357856,species,Glomus invermaium,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278900,species,Orbispora pernambucana,"(Oehl, Silva, Freitas & Maia) Oehl, Silva & Silva",accepted,,Orbispora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278890,,,TAXON,
344799,species,Paraglomus pernambucanum,"Oehl, C.M. Mello, Magna & G.A. Silva",accepted,,Paraglomus,,Paraglomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357762,,,TAXON,
357580,species,Acaulospora rehmii,Sieverd. & S.Toro,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357795,species,Glomus caledonium,(T.H.Nicolson & Gerd.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357750,species,Ambispora brasiliensis,"B.T. Goto, L.C. Maia & Oehl",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357708,species,Dentiscutata cerradensis,(Spain & J.Miranda) Sieverd. et al.,accepted,,Dentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357702,,,TAXON,
357888,species,Glomus pansihalos,S.M.Berch & Koske,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279558,species,Glomus pellucidum,McGee & Pattinson,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357821,species,Glomus fasciculatum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357550,species,Acaulospora elegans,Trappe & Gerd.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357639,species,Scutellospora aurigloba,(I.R.Hall) C.Walker & F.E.Sanders,accepted,,Scutellospora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357636,,,TAXON,
357547,species,Acaulospora dilatata,J.B. Morton,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
279582,species,Diversispora versiformis,"(P. Karst.) Oehl, G.A. Silva & Sieverd.",accepted,,Diversispora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357605,,,TAXON,
357862,species,Glomus macrocarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357618,species,Gigaspora albida,N.C.Schenck & G.S.Sm.,accepted,,Gigaspora,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357616,,,TAXON,
357902,species,Glomus taiwanense,(C.G.Wu & Z.C.Chen) R.T.Almeida & N.C.Schenck ex Y.J.Yao,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
384805,species,Racocetra tropicana,"Oehl, B.T.Goto & G.A.Silva",accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
357558,species,Acaulospora koskei,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
279479,species,Septoglomus deserticola,"(Trappe, Bloss & J.A. Menge) G.A. Silva, Oehl & Sieverding",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357698,species,Fuscutata rubra,(Stürmer & J.B.Morton) Oehl et al.,accepted,,Fuscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357693,,,TAXON,
371420,species,Corymbiglomus globiferum,(Koske & Walker) Błaszk & Chwat,accepted,,Corymbiglomus,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371273,,,TAXON,
357554,species,Acaulospora excavata,Ingleby & C.Walker,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
291479,species,Paradentiscutata maritima,"B.T. Goto, D.K. Silva, Oehl & G.A. Silva",accepted,,Paradentiscutata,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291433,,,TAXON,
305804,species,Glomus trufemii,"B.T. Goto, G.A. Silva & Oehl",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357542,species,Acaulospora delicata,C.Walker,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357785,species,Glomus ambisporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357573,species,Acaulospora morrowiae,Spain & N.C. Schenck,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357802,species,Glomus clavisporum,(Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
377758,species,Acaulospora gedanensis,Blaszk.,accepted,,Acaulospora,,Diversisporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357528,,,TAXON,
357913,species,Glomus versiforme,(P.Karst.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357845,species,Glomus heterosporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357805,species,Glomus constrictum,Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357675,species,Racocetra verrucosa,(Koske & C.Walker) Oehl et al.,accepted,,Racocetra,,Gigasporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357650,,,TAXON,
