ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206653,species,Psocidus punctaticeps,"(Enderlein, 1910)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
164155,species,Lachesilla breviforceps,"García Aldrete, 1974",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
143965,species,Blaste richardsi,"New, 1972",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
132456,species,Lachesilla rugosa,"García Aldrete, 1996",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
273497,genus,Scytopsocus,"Roesler, 1940",accepted,,,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205764,,,TAXON,
119923,species,Spurostigma caatinga,"Silva-Neto & García Aldrete, 2012",accepted,,Spurostigma,Spurostigmatidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152741,,,TAXON,
164149,genus,Waoraniella,"García Aldrete, 2006",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164172,,,TAXON,
269037,species,Trichadenotecnum roesleri,"New, 1972",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
269006,species,Blaste ligula,"New & Thornton, 1975",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
270940,species,Notarchipsocus macrurus,"(New, 1973)",accepted,,Notarchipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166583,,,TAXON,
188092,subfamily,Caeciliusinae,"Kolbe, 1880",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250350,,,TAXON,
123835,genus,Enderleinella,"Badonnel, 1932",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219245,,,TAXON,
229623,species,Archipsocus mockfordi,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
237288,species,Scytopsocus difficilis,"Roesler, 1940",accepted,,Scytopsocus,Pseudocaeciliidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273497,,,TAXON,
188097,species,Valenzuela adrianae,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
156236,species,Valenzuela cinalus,"(New & Thornton, 1975)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
181454,species,Dolabellopsocus flavipennis,"(Roesler, 1940)",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
111590,species,Triplocania umbrata,"New, 1980",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
185086,subfamily,Nepiomorphinae,"Lienhard & Courtenay, 1964",accepted,,,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120437,,,TAXON,
216289,species,Nepiomorpha dolosa,"Badonnel, 1973",accepted,,Nepiomorpha,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120433,,,TAXON,
140051,genus,Haplophallus,"Thornton, 1959",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203801,,,TAXON,
215608,species,Ectopsocus titschacki,"Jentsch, 1930",accepted,,Ectopsocus,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215626,,,TAXON,
206678,genus,Metylophorus,"Pearman, 1932",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206484,,,TAXON,
238164,species,Trichadenotecnum gonzalezi,"(Williner, 1945)",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
206475,species,Dactylopsocus similis,"Mockford, 1991",accepted,,Dactylopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175108,,,TAXON,
118081,species,Polypsocus ohausianus,"(Enderlein, 1909)",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
244839,subfamily,Amphipsocinae,"Pearman, 1936",accepted,,,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244034,,,TAXON,
270935,species,Archipsocus brasilianus,"Enderlein, 1906",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
136613,species,Notiopsocus neotropicus,"(Machado-Allison & Papavero, 1962)",accepted,,Notiopsocus,Asiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199139,,,TAXON,
117313,species,Dolabellopsocus lobatus,"Mockford, 1991",accepted,,Dolabellopsocus,Dolabellopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181452,,,TAXON,
260038,species,Lachesilla carioca,"García Aldrete, 1997",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
239466,family,Hemipsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
208413,species,Loneura amazonica,"(New, 1980)",accepted,,Loneura,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111940,,,TAXON,
164146,species,Lachesilla brasiliensis,"García Aldrete, 1997",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
250350,family,Caeciliusidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
159206,species,Myopsocus parvus,"Mockford, 1991",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
260125,subfamily,Lachesillinae,"Mockford & Sullivan, 1986",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161049,,,TAXON,
124587,species,Epipsocus badonneli,"Mockford, 1991",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
269011,species,Metylophorus hispidus,"Mockford, 1991",accepted,,Metylophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206678,,,TAXON,
229633,species,Archipsocus castrii,"Badonnel, 1978",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
149211,species,Cladiopsocus (Cladiopsocus) uncinatus,"(New, 1980)",accepted,,Cladiopsocus,Cladiopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180406,,,TAXON,
250212,species,Stenocaecilius casarum,"(Badonnel, 1931)",accepted,,Stenocaecilius,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188096,,,TAXON,
195119,genus,Amazolachesilla,"García Aldrete & Mockford, 2011",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258111,,,TAXON,
227212,species,Ectolachesilla ariasi,"García Aldrete, 2008",accepted,,Ectolachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227231,,,TAXON,
145670,genus,Brasineura,"Silva-Neto & García Aldrete, 2015",accepted,,,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239928,,,TAXON,
219249,species,Valenzuela posticoides,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
175464,species,Dactylopsocus fumigatus,"(Kolbe, 1883)",accepted,,Dactylopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175108,,,TAXON,
260231,species,Lachesilla diamantina,"García Aldrete & Silva-Neto, 2013",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
227216,species,Lachesilla teresiana,"García Aldrete, 1997",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
269024,species,Blaste forcepata,"New, 1972",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
244034,family,Amphipsocidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
195111,species,Nadleria alpha,"Badonnel & García Aldrete, 1979",accepted,,Nadleria,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227220,,,TAXON,
164139,species,Lachesilla amarilla,"New, 1971",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
111593,species,Triplocania furcata,"New, 1972",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
175461,family,Psocidae,"Stephens, 1829",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
190598,species,Myopsocus minor,"(New & Thornton, 1975)",accepted,,Myopsocus,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253248,,,TAXON,
175110,species,Cerastipsocus kolbei,"New, 1972",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
269043,species,Psococerastis fasciata,"Mockford, 1981",accepted,,Psococerastis,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143924,,,TAXON,
250952,species,Epipsocus maculithorax,"New, 1980",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
270937,species,Archipsocus broadheadi,"Badonnel, 1938",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
140150,species,Aaroniella recta,"New & Thornton, 1975",accepted,,Aaroniella,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140152,,,TAXON,
127084,species,Lichenomima onca,"Mockford, 1991",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
229631,species,Archipsocus minutillus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
132462,species,Lachesilla bahiana,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
188099,tribe,Coryphacini,"Mockford, 2000",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188092,,,TAXON,
164172,tribe,Waoraniellini,"García Aldrete, 2006",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132458,,,TAXON,
205462,family,Pseudocaeciliidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
175404,species,Cerastipsocus beaveri,"New, 1972",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
175140,species,Poecilopsocus leucotelas,"(Walker, 1853)",accepted,,Poecilopsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206474,,,TAXON,
125016,family,Dolabellopsocidae,"Eertmoed, 1973",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
263179,species,Peripsocus placidus,"Mockford, 1991",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
168344,family,Asiopsocidae,"Mockford & Garcia Aldrete, 1976",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
195499,species,Lachesilla matogrossensis,"García Aldrete, 1997",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
269046,genus,Ptycta,"Enderlein, 1925",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
263176,family,Peripsocidae,"Roesler, 1944",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
206456,species,Trichadenotecnum simile,"Mockford, 1991",accepted,,Trichadenotecnum,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269018,,,TAXON,
166583,genus,Notarchipsocus,"Mockford, 1991",accepted,,,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166576,,,TAXON,
164140,genus,Anomopsocus,"Roesler, 1940",accepted,,,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258111,,,TAXON,
238185,species,Blaste plaumanni,"New, 1978",accepted,,Blaste,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175473,,,TAXON,
227228,species,Lachesilla palmera,"New, 1971",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
134770,species,Archipsocopsis inornata,"New, 1973",accepted,,Archipsocopsis,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134759,,,TAXON,
203797,species,Haplophallus leopardina,"(Williner, 1943)",accepted,,Haplophallus,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140051,,,TAXON,
259934,species,Lachesilla patula,"García Aldrete, 2000",accepted,,Lachesilla,Lachesillidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164162,,,TAXON,
269008,species,Thyrsophorus formosus,"Navás, 1934",accepted,,Thyrsophorus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273811,,,TAXON,
119775,family,Ectopsocidae,"Roesler, 1944",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
219239,genus,Valenzuela,"Navás, 1924",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188099,,,TAXON,
250354,species,Valenzuela obscuripennis,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
185082,species,Nepiomorpha pallida,"New, 1973",accepted,,Nepiomorpha,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120433,,,TAXON,
219877,species,Mesepipsocus brunellus,"(New, 1972)",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
273804,genus,Psocomesites,"Roesler, 1943",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175467,,,TAXON,
177045,species,Triplocania trifida,"Silva-Neto, Rafael & García Aldrete, 2015",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
239893,species,Hemipsocus pallidus,"New & Thornton, 1975",accepted,,Hemipsocus,Hemipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111576,,,TAXON,
124405,species,Epipsocus pereirai,"Badonnel, 1974",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
177051,species,Triplocania plaumanni,"Silva-Neto, Rafael & García Aldrete, 2014",accepted,,Triplocania,Ptiloneuridae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145660,,,TAXON,
175458,species,Cerastipsocus fuscipennis,"(Burmeister, 1839)",accepted,,Cerastipsocus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175125,,,TAXON,
263267,species,Peripsocus pauliani,"Badonnel, 1949",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
250859,species,Epipsocus latistigma,"Roesler, 1940",accepted,,Epipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219868,,,TAXON,
265722,family,Philotarsidae,"Pearman, 1936",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239158,,,TAXON,
273810,species,Steleops pulcher,"New, 1972",accepted,,Steleops,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206671,,,TAXON,
215629,genus,Ectopsocopsis,"Badonnel, 1955",accepted,,,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119775,,,TAXON,
263177,species,Peripsocus tristis,"Mockford, 1991",accepted,,Peripsocus,Peripsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231892,,,TAXON,
166580,species,Archipsocus enderleini,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
117746,species,Polypsocus delunatus,"Roesler, 1940",accepted,,Polypsocus,Amphipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117743,,,TAXON,
265718,subfamily,Aaroniellinae,"Thornton, 1981",accepted,,,Philotarsidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265722,,,TAXON,
175473,genus,Blaste,"Kolbe, 1883",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206663,,,TAXON,
250362,species,Valenzuela albofasciatus,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
250359,species,Valenzuela gemmatus,"(Mockford, 1991)",accepted,,Valenzuela,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219239,,,TAXON,
120433,genus,Nepiomorpha,"Pearman, 1936",accepted,,,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185086,,,TAXON,
156232,species,Xanthocaecilius pallidus,"Mockford, 1991",accepted,,Xanthocaecilius,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123636,,,TAXON,
166626,species,Archipsocus cervinus,"New, 1973",accepted,,Archipsocus,Archipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270939,,,TAXON,
143936,genus,Ophtalmopsocus,"Kolbe, 1883",accepted,,,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206484,,,TAXON,
193703,species,Lichenomima ariasi,"(New, 1980)",accepted,,Lichenomima,Myopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190604,,,TAXON,
119797,species,Ectopsocopsis cryptomeriae,"(Enderlein, 1907)",accepted,,Ectopsocopsis,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215629,,,TAXON,
238181,species,Psocidus zikani,"(Navás, 1934)",accepted,,Psocidus,Psocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273805,,,TAXON,
246689,species,Ectopsocus vilhenai,"Badonnel, 1955",accepted,,Ectopsocus,Ectopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215626,,,TAXON,
185080,species,Nepiomorpha brasiliana,"Badonnel, 1973",accepted,,Nepiomorpha,Elipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120433,,,TAXON,
124412,species,Mesepipsocus newi,"Badonnel, 1974",accepted,,Mesepipsocus,Epipsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124573,,,TAXON,
