ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119974,species,Bugula migottoi,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
195669,species,Columnella brasiliensis,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
232277,species,Parasmittina trispinosa,"(Johnston, 1838)",accepted,,Parasmittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200439,,,TAXON,
152806,species,Caulibugula zanzibariensis,"(Waters, 1913)",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
270961,species,Nolella sawayai,"Marcus, 1938",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
220176,species,Retevirgula mesitis,"(Marcus, 1949)",accepted,,Retevirgula,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157142,,,TAXON,
179124,species,Trypostega ilhabelae,"Winston & Vieira, 2013",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
180820,species,Hippopodina pulcherrima,"(Canu & Bassler, 1928)",accepted,,Hippopodina,Hippopodinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116176,,,TAXON,
147529,species,Nellia oculata,"(Busk, 1852)",accepted,,Nellia,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241365,,,TAXON,
134245,species,Trematooecia arborescens,"(Canu & Bassler, 1928)",accepted,,Trematooecia,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134223,,,TAXON,
264997,species,Stephanollona asper,"(Canu & Bassler, 1923)",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
196709,species,Scruparia ambigua,"(d'Orbigny, 1841)",accepted,,Scruparia,Scrupariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270541,,,TAXON,
131525,species,Columnella delicatissima,"(Busk, 1884)",accepted,,Columnella,Farciminariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257626,,,TAXON,
151988,species,Cigclisula turrita,"(Smitt, 1873)",accepted,,Cigclisula,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183398,,,TAXON,
196737,species,Poricella frigorosa,"Winston, Vieira & Woollacott, 2014",accepted,,Poricella,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270568,,,TAXON,
256375,species,Turbicellepora winstonae,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Turbicellepora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130065,,,TAXON,
200429,species,Smittina affinis,"(Hincks, 1862)",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
203426,species,Beania inermis,"(Busk, 1852)",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
151507,species,Fenestrulina ampla,"Canu & Bassler, 1928",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
184593,species,Caulibugula armata,"Verrill, 1900",accepted,,Caulibugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215571,,,TAXON,
139284,species,Reteporellina evelinae,"Marcus, 1955",accepted,,Reteporellina,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265193,,,TAXON,
157458,species,Crisia cylindrica,"Busk, 1886",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
203073,species,Stephanollona angusta,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Stephanollona,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170757,,,TAXON,
246710,species,Semidendrobeania versicolor,"(Busk, 1884)",accepted,,Semidendrobeania,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215848,,,TAXON,
232307,species,Smittina nitidissima,"(Hincks, 1880)",accepted,,Smittina,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169153,,,TAXON,
214237,species,Akatopora leucocypha,"(Marcus, 1937)",accepted,,Akatopora,Antroporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118580,,,TAXON,
219398,species,Floridina antiqua,"(Smitt, 1873)",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
149243,species,Hyalinella carvalhoi,"Marcus, 1942",accepted,,Hyalinella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243389,,,TAXON,
196707,species,Arachnoidella evelinae,"(Marcus, 1937)",accepted,,Arachnoidella,Arachnidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133645,,,TAXON,
115212,species,Tubulipora lunata,"Marcus, 1937",accepted,,Tubulipora,Tubuliporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179602,,,TAXON,
175488,species,Crisia micra,"Marcus, 1955",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
187902,species,Labioporella granulosa,"Canu & Bassler, 1928",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
182780,species,Fenestrulina malusii,"(Audouin, 1826)",accepted,,Fenestrulina,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131240,,,TAXON,
251321,species,Malakosaria atlantica,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Malakosaria,Calwelliidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251318,,,TAXON,
243501,species,Hippoporella castellana,"Winston & Vieira, 2013",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
241666,species,Trypostega tropicalis,"Winston, Vieira & Woollacott, 2014",accepted,,Trypostega,Trypostegidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147583,,,TAXON,
152780,species,Watersipora subtorquata,"(d'Orbigny, 1852)",accepted,,Watersipora,Watersiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152784,,,TAXON,
251615,species,Licornia regularis,"(Osburn, 1940)",accepted,,Licornia,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251621,,,TAXON,
243351,species,Biflustra savartii,"(Audouin, 1826)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
185070,species,Electra hastingsae,"Marcus, 1938",accepted,,Electra,Electridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247069,,,TAXON,
123410,species,Labioporella dipla,"Marcus, 1949",accepted,,Labioporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187896,,,TAXON,
243097,species,Biflustra paulensis,"(Marcus, 1937)",accepted,,Biflustra,Membraniporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149254,,,TAXON,
236570,species,Hippomonavella brasiliensis,"Ramalho, Muricy & Taylor, 2008",accepted,,Hippomonavella,Bitectiporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273236,,,TAXON,
129469,species,Talivittaticella problematica,"(d'Hondt, 1981)",accepted,,Talivittaticella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255286,,,TAXON,
182480,species,Amathia mobilis,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
256274,species,Cellaria brasiliensis,"Winston, Vieira & Woollacott, 2014",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
226414,species,Terebripora falunica,"Fischer, 1866",accepted,,Terebripora,Terebriporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131573,,,TAXON,
217091,species,Buskia socialis,"Hincks, 1887",accepted,,Buskia,Buskiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248579,,,TAXON,
187899,species,Steginoporella evelinae,"Marcus, 1949",accepted,,Steginoporella,Steginoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123576,,,TAXON,
159807,species,Discoporella umbellata,"Defrance, 1923",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
213393,species,Alcyonidium polypylum,"Marcus, 1941",accepted,,Alcyonidium,Alcyonidiidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213628,,,TAXON,
201609,species,Disporella buski,"(Harmer, 1915)",accepted,,Disporella,Lichenoporidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264074,,,TAXON,
189421,species,Aspiscellaria piscaderaensis,"(Fransen, 1986)",accepted,,Aspiscellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220638,,,TAXON,
189016,species,Crisia fragosa,"Ramalho, Muricy & Taylor, 2009",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
175510,species,Crisia ramosa,"Harmer, 1891",accepted,,Crisia,Crisiidae,Cyclostomata,Stenolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157632,,,TAXON,
233684,species,Rhynchozoon verruculatum,"(Smitt, 1873)",accepted,,Rhynchozoon,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265196,,,TAXON,
264991,species,Lifuella gorgonensis,"(Hastings, 1930)",accepted,,Lifuella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170755,,,TAXON,
125129,species,Cradoscrupocellaria bertholletii,"(Audouin, 1826)",accepted,,Cradoscrupocellaria,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125098,,,TAXON,
167627,species,Celleporaria atlantica,"(Busk, 1884)",accepted,,Celleporaria,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136015,,,TAXON,
256381,species,Celleporina langei,"(Marcus, 1939)",accepted,,Celleporina,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256268,,,TAXON,
233842,species,Schizotheca buski,"Reverter-Gil & Fernandez-Pulpeiro, 2007",accepted,,Schizotheca,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139257,,,TAXON,
197500,species,Nolella alta,"(Kirkpatrick, 1888)",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
265000,species,Fodinella atlantica,"Winston, Vieira & Woollacott, 2014",accepted,,Fodinella,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265200,,,TAXON,
116179,species,Hippoporella sabulonis,"Winston & Vieira, 2013",accepted,,Hippoporella,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116182,,,TAXON,
190039,species,Escharoides costifer,"(Osburn, 1914)",accepted,,Escharoides,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158524,,,TAXON,
173345,species,Domosclerus corrugatus,"(Busk, 1884)",accepted,,Domosclerus,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236169,,,TAXON,
198572,species,Celleporaria schubarti,"(Marcus, 1939)",accepted,,Celleporaria,Lepraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136015,,,TAXON,
131797,species,Exechonella antillea,"(Osburn, 1927)",accepted,,Exechonella,Exechonellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195303,,,TAXON,
257442,species,Exechonella brasiliensis,"Canu & Bassler, 1928",accepted,,Exechonella,Exechonellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195303,,,TAXON,
132211,species,Schizoporella errata,"(Waters, 1878)",accepted,,Schizoporella,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227021,,,TAXON,
191071,species,Discoporella depressa,"(Conrad, 1841)",accepted,,Discoporella,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191074,,,TAXON,
162340,species,Lagenipora ventricosa,"Canu & Bassler, 1928",accepted,,Lagenipora,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130063,,,TAXON,
116338,species,Didymosella pluma,"Cook & Chimonides, 1981",accepted,,Didymosella,Didymosellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178767,,,TAXON,
194154,species,Formosocellaria magnifica,"(Busk, 1884)",accepted,,Formosocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225412,,,TAXON,
120151,species,Bugula biota,"Vieira, Winston & Fehlauer-Ale, 2012",accepted,,Bugula,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215566,,,TAXON,
256362,species,Dubiocellaria biaviculata,"d'Hondt & Schopf, 1984",accepted,,Dubiocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162313,,,TAXON,
131222,species,Microporella umbraculata,"(Audouin, 1826)",accepted,,Microporella,Microporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118902,,,TAXON,
251183,species,Copidozoum tenuirostre,"(Hincks, 1880)",accepted,,Copidozoum,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220179,,,TAXON,
175644,species,Margaretta buski,"Harmer, 1957",accepted,,Margaretta,Margarettidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206928,,,TAXON,
201255,species,Spathipora occidentalis,"Pohowsky, 1978",accepted,,Spathipora,Spathiporidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138722,,,TAXON,
266238,species,Lophopus iheringi,"Meissner, 1893",accepted,,Lophopus,Lophopodidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235387,,,TAXON,
158554,species,Cryptosula pallasiana,"(Moll, 1803)",accepted,,Cryptosula,Cryptosulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221462,,,TAXON,
151235,species,Amathia evelinae,"(Vieira, Migotto & Winston, 2014)",accepted,,Amathia,Vesiculariidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182476,,,TAXON,
162309,species,Euginoma vermiformis,"Jullien, 1883",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
188977,species,Aplousina errans,"Canu & Bassler, 1928",accepted,,Aplousina,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124932,,,TAXON,
265201,species,Plesiocleidochasma cleidostomum,"(Smitt, 1873)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
116848,species,Reptadeonella granulosa,"Winston & Vieira, 2013",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
162319,species,Euginoma duplex,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
126508,species,Cheilonella bathyalis,"d'Hondt & Schopf, 1984",accepted,,Cheilonella,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189694,,,TAXON,
255282,species,Catenicella elegans,"Busk, 1852",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
246688,species,Kinetoskias pocillum,"Busk, 1881",accepted,,Kinetoskias,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152814,,,TAXON,
131660,species,Mollia elongata,"Canu & Bassler, 1928",accepted,,Mollia,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151551,,,TAXON,
167923,species,Membraniporopsis tubigera,"(Osburn, 1940)",accepted,,Membraniporopsis,Sinoflustridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271414,,,TAXON,
132217,species,Stylopoma carioca,"Winston, Vieira & Woollacott, 2014",accepted,,Stylopoma,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131661,,,TAXON,
158518,species,Pseudosclerodomus redieri,"(d'Hondt, 1975)",accepted,,Pseudosclerodomus,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158520,,,TAXON,
172403,species,Beania cupulariensis,"Osburn, 1914",accepted,,Beania,Beaniidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203423,,,TAXON,
116843,species,Adeonellopsis subsulcata,"(Smitt, 1873)",accepted,,Adeonellopsis,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116718,,,TAXON,
173347,species,Bifaxaria submucronata,"Busk, 1884",accepted,,Bifaxaria,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173352,,,TAXON,
203060,species,Plesiocleidochasma porcellanum,"(Busk, 1860)",accepted,,Plesiocleidochasma,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265009,,,TAXON,
259268,species,Cribellopora trichotoma,"(Waters, 1918)",accepted,,Cribellopora,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164105,,,TAXON,
169149,species,Smittoidea evelinae,"(Marcus, 1937)",accepted,,Smittoidea,Smittinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200469,,,TAXON,
223997,species,Catenicella uberrima,"(Harmer, 1957)",accepted,,Catenicella,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161414,,,TAXON,
180417,species,Plumatella siolii,"Wiebach, 1970",accepted,,Plumatella,Plumatellidae,Plumatellida,Phylactolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180562,,,TAXON,
181278,species,Reptadeonella bipartita,"(Canu & Bassler, 1928)",accepted,,Reptadeonella,Adeonidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149868,,,TAXON,
197876,species,Nolella elizae,"Vieira, Migotto & Winston, 2014",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
128438,species,Bryopesanser pesanseris,"(Smitt, 1873)",accepted,,Bryopesanser,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128441,,,TAXON,
160782,species,Jebramella angusta,"Vieira, Migotto & Winston, 2014",accepted,,Jebramella,Jebramellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191723,,,TAXON,
134858,species,Nolella stipata,"Gosse, 1855",accepted,,Nolella,Nolellidae,Ctenostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197878,,,TAXON,
117142,species,Metrarabdotos sergipensis,"Santana, Ramalho & Guimarães, 2009",accepted,,Metrarabdotos,Metrarabdotosidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213207,,,TAXON,
