ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236306,genus,Photina,"Burmeister, 1838",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236460,,,TAXON,
137954,species,Thesprotiella bicorniculata,"Beier, 1942",accepted,,Thesprotiella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263704,,,TAXON,
213339,species,Zoolea descampsi,"Roy & Ehrmann, 2009",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
267897,subfamily,Photinainae,"Giglio-Tos, 1915",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
138082,genus,Pizaia,"Terra, 1982",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
123596,species,Stenophylla lobivertex,"Lombardo, 2000",accepted,,Stenophylla,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219213,,,TAXON,
201734,species,Thesprotia simplex,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
232500,species,Chloromiopteryx thalassina,"(Burmeister, 1838)",accepted,,Chloromiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232536,,,TAXON,
241903,species,Acontista eximia,"(Pascoe, 1882)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
210680,species,Raptrix perspicua,"(Fabricius, 1787)",accepted,,Raptrix,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241907,,,TAXON,
138074,species,Musoniella argentina,"(Saussure, 1870)",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
269237,species,Mantoida burmeisteri,"(Giebel, 1862)",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
137904,genus,Leptomiopteryx,"Chopard, 1912",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263788,,,TAXON,
181806,species,Alangularis multilobata,"(Chopard, 1910)",accepted,,Alangularis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150381,,,TAXON,
210525,species,Acontista cordillerae,"Saussure, 1869",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
238383,genus,Paramantoida,"Agudelo, 2014",accepted,,,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206612,,,TAXON,
232477,genus,Musonia,"Stål, 1877",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
138084,species,Mantillica nigricans,"Westwood, 1889",accepted,,Mantillica,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232505,,,TAXON,
171750,family,Liturgusidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
269234,species,Mantoida luteola,"Westwood, 1889",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
126082,species,Vates lobata,"(Fabricius, 1798)",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
205608,species,Paraphotina insolita,"(Rehn, 1941)",accepted,,Paraphotina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142092,,,TAXON,
244628,species,Xystropeltis quadrilobata,"Terra, 1991",accepted,,Xystropeltis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181747,,,TAXON,
137941,species,Bantia michaelisi,"Beier, 1935",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
232545,genus,Thespis,"Audinet-Serville, 1831",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
138088,species,Eumusonia viridis,"Giglio-Tos, 1916",accepted,,Eumusonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263698,,,TAXON,
267484,species,Photinella media,"Giglio-Tos, 1915",accepted,,Photinella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205575,,,TAXON,
219213,genus,Stenophylla,"Westwood, 1843",accepted,,,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250162,,,TAXON,
141208,species,Choeradodis stalli,"Wood-Mason, 1880",accepted,,Choeradodis,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266606,,,TAXON,
232522,species,Bantia nana,"(Piza, 1969)",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
267899,genus,Photiomantis,"Piza, 1968",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205609,,,TAXON,
244634,genus,Parastagmatoptera,"Saussure, 1871",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
117648,species,Phyllovates iheringi,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
117651,genus,Stagmatoptera,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
250162,subfamily,Stenophyllinae,"de Saussure, 1869",accepted,,,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250321,,,TAXON,
244624,species,Stagmatoptera supplicaria,"(Burmeister, 1839)",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
232542,species,Thesprotia gigas,"Giglio-Tos, 1915",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
137957,subfamily,Bantiinae,"Rivera & Svenson, 2016",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
201753,species,Thesprotia subhyalina,"(Saussure, 1870)",accepted,,Thesprotia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201738,,,TAXON,
173563,genus,Orthoderella,"Giglio-Tos, 1897",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267911,,,TAXON,
175317,species,Mantoida nitida,"Newman, 1838",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
209015,species,Pseudacanthops lobipes,"La Greca & Lombardo, 1997",accepted,,Pseudacanthops,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146312,,,TAXON,
172077,species,Hagiomantis pallida,"Beier, 1942",accepted,,Hagiomantis,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172083,,,TAXON,
205598,species,Paraphotina reticulata,"(Saussure, 1871)",accepted,,Paraphotina,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142092,,,TAXON,
177702,species,Decimiana hebardi,"Lombardo, 2000",accepted,,Decimiana,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209021,,,TAXON,
137937,species,Musonia sexdendata,"Beier, 1942",accepted,,Musonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232477,,,TAXON,
150480,species,Phyllovates stolli,"(Saussure & Zehntner, 1894)",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
150379,genus,Phyllovates,"Kirby, 1904",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
138097,species,Musoniella chopardi,"Giglio-Tos, 1916",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
232555,species,Paradiabantia perparva,"Piza, 1973",accepted,,Paradiabantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232511,,,TAXON,
241900,species,Acontista concinna,"(Perty, 1832)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
126027,species,Stagmatoptera binotata,"Scudder, 1869",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
247629,species,Brunneria subaptera,"Saussure, 1869",accepted,,Brunneria,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247632,,,TAXON,
201743,species,Chloromiopteryx mirim,"(Terra, 1982)",accepted,,Chloromiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232536,,,TAXON,
267909,species,Orthoderella delucchii,"Rivera & Lombardo, 2003",accepted,,Orthoderella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173563,,,TAXON,
202787,genus,Velox,"Svenson, 2014",accepted,,,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265702,,,TAXON,
181783,species,Parastagmatoptera unipunctata,"(Burmeister, 1838)",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
172080,species,Fuga fluminensis,"(Piza, 1965)",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
232493,species,Bantia fusca,"Chopard, 1911",accepted,,Bantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263765,,,TAXON,
203244,species,Fuga grimaldii,"Svenson, 2014",accepted,,Fuga,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234933,,,TAXON,
232549,species,Mantellias pubicornis,"Westwood, 1889",accepted,,Mantellias,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201746,,,TAXON,
141913,species,Metriomantis paraensis,"Giglio-Tos, 1915",accepted,,Metriomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267479,,,TAXON,
263707,species,Promiopteryx stigmatica,"(Burmeister, 1838)",accepted,,Promiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232507,,,TAXON,
182785,species,Angela lemoulti,"(Chopard, 1910)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
118342,species,Angela subhyalina,"(Chopard, 1914)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
137948,species,Eumiopteryx laticollis,"Giglio-Tos, 1915",accepted,,Eumiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232487,,,TAXON,
263701,species,Eumusonia livida,"(Audinet-Serville, 1838)",accepted,,Eumusonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263698,,,TAXON,
114154,genus,Callibia,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
213330,species,Vates amazonica,"(Westwood, 1889)",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
117625,genus,Vates,"Burmeister, 1838",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
153378,species,Coptopteryx gigliotosi,"Werner, 1925",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
263692,species,Galapagia amazonica,"Terra, 1982",accepted,,Galapagia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263755,,,TAXON,
153684,species,Coptopteryx magna,"Giglio-Tos, 1915",accepted,,Coptopteryx,Coptopterygidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185001,,,TAXON,
201750,subfamily,Thespinae,"de Saussure, 1869",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137940,,,TAXON,
175614,species,Mantoida brunneriana,"(de Saussure, 1871)",accepted,,Mantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238380,,,TAXON,
205609,subfamily,Photiomantinae,"Rivera & Svenson, 2016",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267914,,,TAXON,
136991,species,Chaeteessa valida,"(Perty, 1833)",accepted,,Chaeteessa,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136987,,,TAXON,
263775,species,Musoniella affinis,"Piza, 1961",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
181792,species,Paroxyopsis icterica,"(Saussure & Zehntner, 1894)",accepted,,Paroxyopsis,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244621,,,TAXON,
213348,species,Parastagmatoptera borori,"Lombardo & Umbriaco, 2014",accepted,,Parastagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244634,,,TAXON,
118039,subfamily,Angelinae,"Beier, 1935",accepted,,,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214104,,,TAXON,
126101,species,Pseudoxyops boliviana,"Giglio-Tos, 1914",accepted,,Pseudoxyops,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126037,,,TAXON,
245281,species,Angela purpurascens,"(Olivier, 1792)",accepted,,Angela,Angelidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214101,,,TAXON,
138066,genus,Anamiopteryx,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
205589,species,Cardioptera nigridens,"Werner, 1925",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
144171,species,Paramantoida amazonica,"Agudelo, 2014",accepted,,Paramantoida,Mantoididae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238383,,,TAXON,
114371,species,Acontista semirufa,"(Westwood, 1889)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
205592,species,Photiomantis planicephala,"(Rehn, 1916)",accepted,,Photiomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267899,,,TAXON,
244621,genus,Paroxyopsis,"Rehn, 1911",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213342,,,TAXON,
241584,species,Acontista amoenula,"Gerstäcker, 1889",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
263782,species,Pseudomiopteryx maculata,"Beier, 1942",accepted,,Pseudomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138080,,,TAXON,
201761,species,Musonia costalis,"Rehn, 1920",accepted,,Musonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232477,,,TAXON,
169565,species,Miobantia ciliata,"(Stål, 1860)",accepted,,Miobantia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201755,,,TAXON,
112674,genus,Lagrecacanthops,"Roy, 2004",accepted,,,Acanthopidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112407,,,TAXON,
234936,species,Liturgusa nubeculosa,"Gerstäcker, 1889",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
267902,species,Photinella brevis,"(Rehn, 1907)",accepted,,Photinella,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205575,,,TAXON,
117654,species,Stagmatoptera femoralis,"Saussure & Zehntner, 1894",accepted,,Stagmatoptera,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117651,,,TAXON,
267918,tribe,Microphotinini,"Rivera & Svenson, 2016",accepted,,,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267897,,,TAXON,
169557,genus,Bantiella,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137957,,,TAXON,
263717,species,Eumusonia intermedia,"Piza, 1973",accepted,,Eumusonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263698,,,TAXON,
150381,genus,Alangularis,"Svenson, Medellín & Sarmiento, 2015",accepted,,,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150376,,,TAXON,
210527,family,Acontistidae,"Giglio-Tos, 1915",accepted,,,,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239526,,,TAXON,
267474,species,Photiomantis nigrolineata,"(Menezes & Bravo, 2015)",accepted,,Photiomantis,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267899,,,TAXON,
232530,genus,Macromusonia,"Hebard, 1923",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
114369,species,Acontista piracicabensis,"(Piza, 1964)",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
263761,species,Macromusonia conspersa,"(Saussure, 1870)",accepted,,Macromusonia,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232530,,,TAXON,
218913,species,Stenophylla cornigera,"Westwood, 1843",accepted,,Stenophylla,Stenophyllidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219213,,,TAXON,
147712,genus,Tithrone,"Stål, 1877",accepted,,,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241905,,,TAXON,
205603,species,Cardioptera brachyptera,"Burmeister, 1838",accepted,,Cardioptera,Photinaidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142101,,,TAXON,
263704,genus,Thesprotiella,"Giglio-Tos, 1915",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201770,,,TAXON,
169561,species,Musoniella fragilis,"(Piza, 1965)",accepted,,Musoniella,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263771,,,TAXON,
147706,species,Acontista cayennesis,"Saussure & Zehntner, 1894",accepted,,Acontista,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114144,,,TAXON,
232551,species,Leptomiopteryx argentina,"Beier, 1930",accepted,,Leptomiopteryx,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137904,,,TAXON,
117623,species,Phyllovates brevicornis,"Stål, 1813",accepted,,Phyllovates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150379,,,TAXON,
168669,species,Chaeteessa filata,"Burmeister, 1838",accepted,,Chaeteessa,Chaeteessidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136987,,,TAXON,
181745,species,Vates biplagiata,"Sjöstedt, 1930",accepted,,Vates,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117625,,,TAXON,
272699,species,Liturgusa bororum,"Svenson, 2014",accepted,,Liturgusa,Liturgusidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234923,,,TAXON,
150494,species,Zoolea major,"Giglio-Tos, 1914",accepted,,Zoolea,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181795,,,TAXON,
266606,genus,Choeradodis,"Audinet-Serville, 1831",accepted,,,Choeradodidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172750,,,TAXON,
114364,species,Tithrone roseipennis,"(Saussure, 1870)",accepted,,Tithrone,Acontistidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147712,,,TAXON,
