ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
161307,species,Platypus quadrispinatus,"Chapuis, 1865",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
193647,species,Episcirrus griseus,"(Fiedler, 1942)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
256821,species,Diastethus tumidus,"(Boheman, 1836)",accepted,,Diastethus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223585,,,TAXON,
129750,species,Eugymnobaris lazulina,"Hustache, 1951",accepted,,Eugymnobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224489,,,TAXON,
161797,species,Lixus gemellus,"Petri, 1928",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
170403,species,Euscelus spiniger,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
255794,species,Timorus quadrilineatus,"Hustache, 1932",accepted,,Timorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194404,,,TAXON,
194219,species,Cylindrocerus brevis,"Hustache, 1950",accepted,,Cylindrocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129512,,,TAXON,
183181,species,Hypselotropis pustulta,"(Fabricius, 1801)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
130381,species,Lixus pulvinatus,"Boheman, 1836",accepted,,Lixus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192650,,,TAXON,
246254,species,Teramocerus durabilis,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
162525,species,Phymatophosus bufo,"Clark, 1978",accepted,,Phymatophosus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224327,,,TAXON,
162826,species,Lordops nitidomaculatus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162300,species,Trogatia reversa,"Casey, 1922",accepted,,Trogatia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129634,,,TAXON,
256328,species,Phaops harmonicus,"(Germar, 1824)",accepted,,Phaops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161778,,,TAXON,
162570,species,Conotrachelus albicosta,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
256119,species,Erodiscus caruaru,"Vanin, 1986",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
256445,species,Hiotus solutus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194692,species,Eubulus sparsifrons,"Fiedler, 1939",accepted,,Eubulus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192595,,,TAXON,
226506,species,Tyrannion laticolle,"Fiedler, 1941",accepted,,Tyrannion,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255481,,,TAXON,
129611,species,Anopsilus oblongus,"(Boheman, 1836)",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
226057,species,Hypocoeliodes sextuberculatus,"Hustache, 1947",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193492,species,Achia hustachei,"Burke, 1986",accepted,,Achia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192592,,,TAXON,
224991,species,Dissopygus apicalis,"Hustache, 1951",accepted,,Dissopygus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161444,,,TAXON,
131379,species,Cholus mimus,"(Vaurie, 1973)",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
162488,species,Cryptorhynchus pertusus,"Boheman, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
226242,species,Cryptorhynchus atramentarius,"Fiedler, 1952",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
193437,species,Diorymerus breviscutis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
257233,species,Pappista tubericolli,"(Fiedler, 1954)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
241843,species,Hiotus vinosus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194163,species,Conotrachelus cinereovestitus,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193609,species,Cryptorhynchus pudens,"Schönherr, 1844",accepted,,Cryptorhynchus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161465,,,TAXON,
193275,species,Conotrachelus curvirostris,"Fåhraeus, 1837",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
151536,species,Barra salamandrina,"Frieser, 1983",accepted,,Barra,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245360,,,TAXON,
225493,species,Odontopus perseae,"(Bondar, 1937)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
163031,species,Archobaris brachypennis,"Hustache, 1951",accepted,,Archobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161698,,,TAXON,
193400,species,Siron obliquestriatus,"Fiedler, 1950",accepted,,Siron,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223940,,,TAXON,
163771,species,Oncorhinus scabricollis,"Gyllenhal, 1836",accepted,,Oncorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224508,,,TAXON,
162533,species,Odontopus rufus,"(Hustache, 1926)",accepted,,Odontopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129597,,,TAXON,
151566,species,Phaenithon romarus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
161990,species,Lordops ostentatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
224529,species,Platypus asperatus,"Schedl, 1976",accepted,,Platypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221486,,,TAXON,
193563,species,Cossonus thoracicus,"Boheman, 1838",accepted,,Cossonus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255762,,,TAXON,
247401,species,Baris beckeri,"Bondar, 1949",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
257251,species,Stenorhinus leucostictus,"(Germar, 1824)",accepted,,Stenorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129618,,,TAXON,
163709,species,Sibinia impensa,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
131267,species,Mesocordylus papulatus,"(Fåhraeus, 1845)",accepted,,Mesocordylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161177,,,TAXON,
225409,species,Conotrachelus protensus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
256143,species,Teratopactus retusus,"(Boheman, 1833)",accepted,,Teratopactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192793,,,TAXON,
132025,species,Cholus conciliatus,"(Pascoe, 1881)",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
193975,species,Naupactus nubilo,"Boheman, 1840",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
224669,species,Rhineilipus urosus,"(Boheman, 1843)",accepted,,Rhineilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220665,,,TAXON,
130242,species,Pistus galeatus,"(Boheman, 1844)",accepted,,Pistus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192674,,,TAXON,
131089,species,Lordops semicinctus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163142,species,Hypsonotus similis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
247920,species,Ovanius rufulicollis,"Casey, 1922",accepted,,Ovanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224184,,,TAXON,
193313,species,Linogeraeus nemorosus,"(Hustache, 1950)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
256309,species,Hiotus rufitarsis,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
245781,species,Gymnognathus mariana,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
163284,species,Hadromeropsis batesi,"(Howden, 1982)",accepted,,Hadromeropsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161477,,,TAXON,
119351,species,Rhaphirhynchus fecundus,"Kleine, 1927",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
194879,species,Conotrachelus murcius,"Boheman, 1845",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
223964,species,Erodiscus attenuatus,"(Fabricius, 1801)",accepted,,Erodiscus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129722,,,TAXON,
257100,species,Ochetina induta,"Champion, 1902",accepted,,Ochetina,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224455,,,TAXON,
161901,species,Rhynchodynamis politus,"(Gyllenhal, 1838)",accepted,,Rhynchodynamis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224290,,,TAXON,
162320,species,Conotrachelus olivaceus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
256342,species,Episcirrus lateralis,"(Boheman, 1837)",accepted,,Episcirrus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244932,,,TAXON,
163524,species,Staseas reticollis,"Fiedler, 1942",accepted,,Staseas,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221011,,,TAXON,
193167,species,Stenocyphus bituberosus,"(Gyllenhal, 1833)",accepted,,Stenocyphus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161451,,,TAXON,
162832,species,Heilipus hopei,"(Boheman, 1843)",accepted,,Heilipus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160906,,,TAXON,
257478,species,Hiotus evanescens,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
256924,species,Conotrachelus subdentatus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
225432,species,Sibinia galbina,"Clark, 1978",accepted,,Sibinia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223137,,,TAXON,
162333,species,Conotrachelus musculus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
256918,species,Phelypera copaiferae,"Lucas, 1882",accepted,,Phelypera,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255677,,,TAXON,
232573,species,Dimesus rubrotibialis,"Hustache, 1950",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
194566,species,Rhytidobaris sulcata,"Hustache, 1951",accepted,,Rhytidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192713,,,TAXON,
255774,species,Philonis obesus,"Champion, 1906",accepted,,Philonis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255724,,,TAXON,
183899,species,Rhaphirhynchus amazonicus,"(Senna, 1894)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
163575,species,Hiotus sparsesetosus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
161175,species,Megaplatypus dentatus,"(Dalman, 1823)",accepted,,Megaplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161879,,,TAXON,
226525,species,Mesocordylus cylindraceus,"(Boheman, 1845)",accepted,,Mesocordylus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161177,,,TAXON,
163647,species,Pappista brunnescens,"(Fiedler, 1935)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
257642,species,Lechriops brasiliensis,"Hustache, 1939",accepted,,Lechriops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161261,,,TAXON,
162022,species,Laemosaccus castaneipennis,"Hustache, 1937",accepted,,Laemosaccus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192314,,,TAXON,
131721,species,Bondariella ruschiana,"Bondar, 1942",accepted,,Bondariella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192553,,,TAXON,
163087,species,Udeus sergioi,"(Bondar, 1957)",accepted,,Udeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161241,,,TAXON,
163609,species,Apocnemidophorus caesalpiniae,"(Costa Lima, 1935)",accepted,,Apocnemidophorus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255660,,,TAXON,
225175,species,Dissopygus catenulatus,"(Boheman, 1836)",accepted,,Dissopygus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161444,,,TAXON,
193461,species,Metriophilus fortidens,"Fiedler, 1948",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
257453,species,Hormops hirtellus,"(Hustache, 1926)",accepted,,Hormops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161403,,,TAXON,
161346,species,Neotrachyostus digitalis,"(Chapuis, 1865)",accepted,,Neotrachyostus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162951,,,TAXON,
256363,species,Sclerococcus granulatus,"Fåhraeus, 1840",accepted,,Sclerococcus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161430,,,TAXON,
192956,species,Conotrachelus triquetrus,"Fiedler, 1954",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193631,species,Rhodobaenus aduncus,"(Erichson, 1847)",accepted,,Rhodobaenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129456,,,TAXON,
257305,species,Metamasius canalipes,"(Gyllenhal, 1838)",accepted,,Metamasius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192920,,,TAXON,
162280,species,Stethobaris titara,"(Bondar, 1942)",accepted,,Stethobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192608,,,TAXON,
161668,species,Euplatypus pseudolongulus,"(Schedl, 1963)",accepted,,Euplatypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130616,,,TAXON,
162076,species,Conotrachelus lizeri,"Hustache, 1924",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193777,species,Cholus ellipsifer,"(Kirsch, 1870)",accepted,,Cholus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224398,,,TAXON,
214862,species,Paratrachelizus dispar,"(Sharp, 1895)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
162348,species,Naupactus inermis,"Hustache, 1947",accepted,,Naupactus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161423,,,TAXON,
193868,species,Centrinus striatirostris,"Hustache, 1950",accepted,,Centrinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192284,,,TAXON,
224344,species,Anopsilus striatipennis,"Bondar, 1942",accepted,,Anopsilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224177,,,TAXON,
193597,species,Solenosternus vapidus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
240631,species,Pappista aspis,"(Fabricius, 1801)",accepted,,Pappista,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255755,,,TAXON,
257381,species,Physoproctus obsidianus,"(Casey, 1922)",accepted,,Physoproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192520,,,TAXON,
162919,species,Malacobius capucinus,"Costa Lima, 1920",accepted,,Malacobius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192644,,,TAXON,
129789,species,Phyrdenus angusticollis,"Fiedler, 1952",accepted,,Phyrdenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161379,,,TAXON,
235186,species,Conotrachelus variipilosus,"Fiedler, 1940",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
193928,species,Anthonomus sulcicollis,"Hustache, 1939",accepted,,Anthonomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224314,,,TAXON,
194179,species,Xystus variegatus,"(Hustache, 1950)",accepted,,Xystus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255537,,,TAXON,
225919,species,Cratosomus sulcicollis,"Emden, 1933",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
252339,species,Antesis conspersa,"Casey, 1922",accepted,,Antesis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192531,,,TAXON,
162739,species,Alloscolytroproctus peruanus,"Hustache, 1929",accepted,,Alloscolytroproctus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161227,,,TAXON,
119279,species,Apion inaequale,"Gyllenhal, 1833",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
