ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188189,species,Seira paraibensis,"Bellini & Zeppelini, 2009",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219295,species,Dicranocentrus heloisae,"Arlé & Mendonça, 1982",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
254171,species,Micranurophorus musci,"Bernard, 1977",accepted,,Micranurophorus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160189,,,TAXON,
219301,species,Seira reichenspergeri,"(Handschin, 1924)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250273,species,Entomobrya inaequalis,"Denis, 1924",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
250275,species,Seira nigrans,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204015,species,Cryptopygus pentatomus,"(Börner, 1906)",accepted,,Cryptopygus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191080,,,TAXON,
250406,species,Seira potiguara,"Bellini, Fernandes & Zeppelini, 2010",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
223027,species,Isotomiella spinifer,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191092,species,Folsomia wellingdae,"Potapov & Culik, 2002",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
160041,species,Isotomurus pseudosensillatus,"Mendonça, 1990",accepted,,Isotomurus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203987,,,TAXON,
223005,species,Isotomiella canina,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
195752,species,Troglobius brasiliensis,"Palacios-Vargas & Zeppelini, 1995",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
132168,species,Campylothorax mitrai,"Bellini & Meneses, 2012",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
257867,species,Campylothorax cassagnau,"Mitra & Dallai, 1980",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
226440,species,Trogolaphysa hirtipes,"(Handschin, 1924)",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
123727,species,Dicranocentrus bicolor,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
204346,species,Isotomiella denticulata,"Mendonça & Queiroz, 2017",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250423,species,Dicranocentrus amazonicus,"Bellini, Moraes & Oliveira, 2013",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
132159,species,Trogolaphysa hauseri,"Yoshii, 1988",accepted,,Trogolaphysa,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195718,,,TAXON,
123709,species,Seira xinguensis,"(Arlé, 1959)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219354,species,Entomobrya bahiana,"Bellini, Cipola & Godeiro, 2015",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
160205,species,Isotomiella amazonica,"Oliveira & Deharveng, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
250268,species,Seira melloi,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
123911,species,Seira brasiliana,"(Arlé, 1939)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
191435,species,Isotomiella dupliseta,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
191439,species,Ballistura fitchi,"(Denis, 1933)",accepted,,Ballistura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254203,,,TAXON,
226828,species,Lepidonella zepelinii,"Soto-Adames & Bellini, 2015",accepted,,Lepidonella,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195755,,,TAXON,
160045,species,Axelsonia tubifera,"Strenzke, 1958",accepted,,Axelsonia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223004,,,TAXON,
160197,species,Isotomiella uai,"Mendonça, Abrantes & Neves, 2012",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
219018,species,Entomobrya aipatse,"Arlé, 1959",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
188166,species,Seira domestica,"(Nicolet, 1842)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
257700,species,Cyphoderus similis,"Folsom, 1927",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
160187,species,Cryptopygus tingus,"Queiroz & Mendonça, 2010",accepted,,Cryptopygus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191080,,,TAXON,
191076,species,Proisotoma douglasi,"Mendonça, Queiroz & Silveira, 2015",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
188183,species,Dicranocentrus termitophilus,"(Handschin, 1924)",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
226832,species,Troglobius albertinoi,"Cipola & Bellini, 2016",accepted,,Troglobius,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131607,,,TAXON,
128122,species,Paracerura itatiaiensis,"(Arlé, 1959)",accepted,,Paracerura,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128118,,,TAXON,
226830,species,Paronellides alticolus,"(Arlé, 1939)",accepted,,Paronellides,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195746,,,TAXON,
188170,species,Seira mendoncae,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
156305,species,Entomobrya paroara,"Arlé & Guimarães, 1978",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
223015,species,Proisotoma tenella,"(Reuter, 1895)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
123706,species,Seira harena,"Godeiro & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
204290,species,Proisotoma copiosa,"Mendonça, Queiroz & Silveira, 2015",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
160217,species,Isotomiella louisi,"Mendonça & Queiroz, 2016",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
160204,species,Folsomia candida,"Willem, 1902",accepted,,Folsomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160192,,,TAXON,
163754,species,Campylothorax schaefferi,"Börner, 1906",accepted,,Campylothorax,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226438,,,TAXON,
123905,species,Seira pseudoannulata,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
160214,species,Cryptopygus separatus,"(Denis, 1931)",accepted,,Cryptopygus,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191080,,,TAXON,
191081,species,Isotomiella quadriseta,"Deharveng & Oliveira, 1990",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
219345,species,Seira annulata,"(Handschin, 1927)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
250295,species,Dicranocentrus cuprum,"Xisto & Mendonça, 2016",accepted,,Dicranocentrus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250428,,,TAXON,
160019,species,Yosiiella mira,"Hüther, 1967",accepted,,Yosiiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223001,,,TAXON,
156334,species,Seira nunezae,"Christiansen & Bellinger, 2000",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
219305,species,Entomobrya decora,"(Nicolet, 1847)",accepted,,Entomobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219319,,,TAXON,
123746,species,Lepidocyrtus sotoi,"Bellini, Cipola & Godeiro, 2015",accepted,,Lepidocyrtus,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156326,,,TAXON,
163760,species,Cyphoderus innominatus,"Mills, 1938",accepted,,Cyphoderus,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195723,,,TAXON,
123735,species,Seira glabra,"Godeiro & Bellini, 2013",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
163757,species,Cyphoderodes xenopus,"Börner, 1913",accepted,,Cyphoderodes,Paronellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257697,,,TAXON,
223010,species,Proisotoma minuta,"(Tullberg, 1871)",accepted,,Proisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223031,,,TAXON,
219015,species,Pseudosinella alba,"(Packard, 1873)",accepted,,Pseudosinella,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219322,,,TAXON,
254200,species,Mucrosomia alticola,"Mendonça & Queiroz, 2013",accepted,,Mucrosomia,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254176,,,TAXON,
223024,species,Hemisotoma termophila,"(Axelson, 1900)",accepted,,Hemisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160195,,,TAXON,
160208,species,Psammisotoma restingae,"Abrantes & Mendonça, 2009",accepted,,Psammisotoma,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160032,,,TAXON,
156337,species,Seira paulae,"Cipola, Morais & Bellini, 2014",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
188211,species,Lepidocyrtoides bicolorangelus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
204058,species,Isotomiella felina,"Mendonça & Fernandes, 2003",accepted,,Isotomiella,Isotomidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223017,,,TAXON,
188046,species,Oncopodura itatiaiensis,"Arlé, 1961",accepted,,Oncopodura,Oncopoduridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156204,,,TAXON,
250431,species,Nothobrya arlei,"Silveira & Mendonça, 2016",accepted,,Nothobrya,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219024,,,TAXON,
123737,species,Amazhomidia thaisae,"Cipola & Bellini, 2018",accepted,,Amazhomidia,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219357,,,TAXON,
