ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119198,species,Caballerotrema aruanense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
177371,species,Dinosoma clupeola,"Fernandes & Goulart, 1989",accepted,,Dinosoma,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239781,,,TAXON,
178495,species,Paradistomum boae,"(MacCallum, 1921)",accepted,,Paradistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113863,,,TAXON,
151921,species,Caballerotrema piscicola,"(Stunkard, 1960)",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
251271,species,Strigea vaginata,"(Brandes, 1888)",accepted,,Strigea,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220269,,,TAXON,
166837,species,Ochoterenatrema caballeroi,"Freitas, 1957",accepted,,Ochoterenatrema,Lecithodendriidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267197,,,TAXON,
129094,species,Tanaisia inopinata,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
141065,species,Gorgoderina pigulevskyi,"Fernandes, 1958",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
147442,species,Wedlia submaxillaris,"(Yamaguti, 1970)",accepted,,Wedlia,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147580,,,TAXON,
214605,species,Euparyphium capitaneum,"Dietz, 1909",accepted,,Euparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183684,,,TAXON,
206241,species,Rauschiella repandum,"(Rudolphi, 1819)",accepted,,Rauschiella,Macroderoididae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268670,,,TAXON,
174971,species,Hasstilesia tricolor,"(Stiles & Hassall, 1894)",accepted,,Hasstilesia,Hasstilesiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273770,,,TAXON,
241169,species,Lutztrema verrucosum,"Travassos, 1941",accepted,,Lutztrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115286,,,TAXON,
214619,species,Cotylotretus rugosus,"Odhner, 1902",accepted,,Cotylotretus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246089,,,TAXON,
246097,species,Echinochasmus pitangi,"(Lutz, 1924)",accepted,,Echinochasmus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119021,,,TAXON,
149257,species,Nematophila grandis,"(Diesing, 1839)",accepted,,Nematophila,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149264,,,TAXON,
249611,species,Rhytidodes gelatinosus,"(Rudolphi, 1819)",accepted,,Rhytidodes,Rhytidodidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157107,,,TAXON,
114100,species,Pygidiopsis macrostomum,"Travassos, 1928",accepted,,Pygidiopsis,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114311,,,TAXON,
219244,species,Opecoeloides melanopteri,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
116378,species,Cladorchis pyriformis,"Diesing, 1838",accepted,,Cladorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149191,,,TAXON,
180479,species,Dadaytrema compactum,"(Thatcher & Jégu, 1996)",accepted,,Dadaytrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149189,,,TAXON,
252931,species,Styphlotrema artigasi,"Kohn & Fernandes, 1982",accepted,,Styphlotrema,Styphlotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221690,,,TAXON,
251287,species,Opisthogonimus freitasi,"Leão & Ruiz, 1943",accepted,,Opisthogonimus,Opisthogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125030,,,TAXON,
146989,species,Platynosomum deflectens,"(Rudolphi, 1819)",accepted,,Platynosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114014,,,TAXON,
128697,species,Pachypsolus sclerops,"(Travassos, 1922)",accepted,,Pachypsolus,Pachypsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192924,,,TAXON,
241175,species,Conspicuum pulchrum,"Travassos, 1919",accepted,,Conspicuum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209221,,,TAXON,
116398,species,Didymocylindrus fusiformis,"(Ishii, 1935)",accepted,,Didymocylindrus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210382,,,TAXON,
202088,species,Haematotrephus brasilianum,"Stossich, 1902",accepted,,Haematotrephus,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138248,,,TAXON,
273707,species,Saccocoelioides godoyi,"Kohn & Fróes, 1986",accepted,,Saccocoelioides,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268764,,,TAXON,
214724,species,Amphiorchis indicus,"Mehrotra, 1973",accepted,,Amphiorchis,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215079,,,TAXON,
209923,species,Platynosomum reficiens,"(Braun, 1901)",accepted,,Platynosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114014,,,TAXON,
141074,species,Gorgoderina cedroi,"Travassos, 1924",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
162550,species,Telorchis bifurcus,"(Braun, 1899)",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
189088,species,Palaeocryptogonimus claviformis,"Szidat, 1954",accepted,,Palaeocryptogonimus,Cryptogonimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220505,,,TAXON,
165005,species,Neoapocreadium chabaudi,"Kohn & Fernandes, 1982",accepted,,Neoapocreadium,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270454,,,TAXON,
119044,species,Echinostoma transfretanum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
175192,species,Unisaccus prochilodorum,"(Thatcher & Dossman) Nasir & Gómez, 1976",accepted,,Unisaccus,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273710,,,TAXON,
202527,species,Helicotrema magniovatum,"Odhner, 1912",accepted,,Helicotrema,Liolopidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202521,,,TAXON,
142906,species,Leurodera decora,"Linton, 1910",accepted,,Leurodera,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268422,,,TAXON,
204698,species,Haematoloechus ozorioi,"Freitas & Lent, 1939",accepted,,Haematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267456,,,TAXON,
215818,species,Prosorhynchus pacificus,"Manter, 1940",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
178803,species,Unitubulotestis sardae,"(MacCallum & MacCallum, 1916)",accepted,,Unitubulotestis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241648,,,TAXON,
113850,species,Metadelphis alvarengai,"Travassos, 1955",accepted,,Metadelphis,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209905,,,TAXON,
197503,species,Hysterolecitha brasiliensis,"Oliveira, Amato & Knoff, 1988",accepted,,Hysterolecitha,Lecithasteridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270965,,,TAXON,
112292,species,Lecithochirium perfidum,"Gomes, Fábio & Rolas, 1972",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
198549,species,Multitestoides brasiliensis,"Amato, 1983",accepted,,Multitestoides,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135984,,,TAXON,
232773,species,Postorchigenes paraguayaensis,"Fischthal & Martin, 1978",accepted,,Postorchigenes,Phaneropsolidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263992,,,TAXON,
273239,species,Proterodiplostomum globulare,"Catto & Amato, 1994",accepted,,Proterodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173424,,,TAXON,
212574,species,Mesocoelium lanfrediae,"Gomes, Melo, Giese, Furtado, Gonçalves & Santos, 2013",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
228083,species,Crassicutis cichlasomae,"Manter, 1936",accepted,,Crassicutis,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195869,,,TAXON,
117634,species,Creptotrematina dissimilis,"(Freitas, 1941)",accepted,,Creptotrematina,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213732,,,TAXON,
151902,species,Stephanoprora uruguayensis,"Holcman-Spector & Olagüe, 1989",accepted,,Stephanoprora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246113,,,TAXON,
189079,species,Pachytrema proximum,"Travassos, 1921",accepted,,Pachytrema,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189117,,,TAXON,
142900,species,Gonocerca trematomi,"Byrd, 1963",accepted,,Gonocerca,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237263,,,TAXON,
268834,species,Genarchella astyanacis,"(Watson, 1976)",accepted,,Genarchella,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143278,,,TAXON,
189060,species,Apatemon globiceps,"Dubois, 1937",accepted,,Apatemon,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251276,,,TAXON,
265262,species,Parorchis proctobium,"(Travassos, 1918)",accepted,,Parorchis,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171173,,,TAXON,
119074,species,Chaunocephalus panduriformis,"Travassos, 1922",accepted,,Chaunocephalus,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214612,,,TAXON,
235371,species,Gorgoderina rochalimai,"Pereira & Cuocolo, 1940",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
146983,species,Euparadistomum paraense,"(Jansen, 1941)",accepted,,Euparadistomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178501,,,TAXON,
246911,species,Rhipidocotyle quadriculatum,"Kohn, 1961",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
128665,species,Tanaisia minax,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
180334,species,Diplangus paxillus,"Linton, 1910",accepted,,Diplangus,Diplangidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120875,,,TAXON,
182341,species,Allocreadium lobatum,"Wallin, 1909",accepted,,Allocreadium,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117642,,,TAXON,
119190,species,Caballerotrema arapaimense,"Thatcher, 1980",accepted,,Caballerotrema,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183697,,,TAXON,
150048,species,Odhneriotrema microcephala,"(Travassos, 1922)",accepted,,Odhneriotrema,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244336,,,TAXON,
168364,species,Lobatostoma hanumanthai,"Narasimhulu & Madhavi, 1980",accepted,,Lobatostoma,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168367,,,TAXON,
119164,species,Echinostoma deparcum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
241623,species,Coeliotrema thynni,"Yamaguti, 1938",accepted,,Coeliotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147429,,,TAXON,
147261,species,Sticholecitha serpentis,"Prudhoe, 1949",accepted,,Sticholecitha,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178627,,,TAXON,
243439,species,Alaria alata,"Goeze, 1782",accepted,,Alaria,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180498,,,TAXON,
147166,species,Skrjabinus angrensis,"(Travassos, 1919)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
121679,species,Dadaytrema minima,"Vaz, 1932",accepted,,Dadaytrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149189,,,TAXON,
208626,species,Dinurus barbatus,"(Cohn, 1902)",accepted,,Dinurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208664,,,TAXON,
214299,species,Maritrema dathei,"Odening, 1963",accepted,,Maritrema,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236219,,,TAXON,
208683,species,Catarinatrema verrucosum,"Freitas & Santos, 1971",accepted,,Catarinatrema,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240224,,,TAXON,
117504,species,Rhopalias horridus,"(Diesing, 1850)",accepted,,Rhopalias,Rhopaliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213582,,,TAXON,
116199,species,Hirudinella ventricosa,"(Pallas, 1774)",accepted,,Hirudinella,Hirudinellidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243221,,,TAXON,
178375,species,Skrjabinus japuybae,"(Travassos, 1944)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
163772,species,Lintonium vibex,"(Linton, 1900)",accepted,,Lintonium,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225478,,,TAXON,
228085,species,Homalometron pallidum,"Stafford, 1904",accepted,,Homalometron,Apocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165004,,,TAXON,
142317,species,Cheloniodiplostomum testudinis,"(Dubois, 1936)",accepted,,Cheloniodiplostomum,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236563,,,TAXON,
143674,species,Chalcinotrema thatcheri,"Kohn, Fernandes & Gibson, 1999",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
208634,species,Lecithocladium harpodontis,"Srivastava, 1942",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
237259,species,Gonocerca pacifica,"Manter, 1940",accepted,,Gonocerca,Derogenidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237263,,,TAXON,
130309,species,Telorchis diaphanus,"Freitas & Dobbin Junior, 1959",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
131616,species,Monascus filiformis,"(Rudolphi, 1819)",accepted,,Monascus,Fellodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193208,,,TAXON,
189152,species,Cladocystis trifolium,"Braun, 1901",accepted,,Cladocystis,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125038,,,TAXON,
200722,species,Urorygma nanodes,"Braun, 1901",accepted,,Urorygma,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263280,,,TAXON,
147663,species,Ascocotyle felippei,"Travassos, 1928",accepted,,Ascocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241844,,,TAXON,
204003,species,Pleurogonius lobatus,"Looss, 1901",accepted,,Pleurogonius,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273057,,,TAXON,
166932,species,Ogmogaster antarticus,"Johnston, 1931",accepted,,Ogmogaster,Notocotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260953,,,TAXON,
273846,species,Brachylaima marsupium,"Braun, 1901",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
254976,species,Tanaisia incerta,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
239779,species,Ectenurus lepidus,"Looss, 1907",accepted,,Ectenurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111984,,,TAXON,
194568,species,Paramphistomum cervi,"(Zeder, 1790)",accepted,,Paramphistomum,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162659,,,TAXON,
250457,species,Opecoeloides catarinensis,"Amato, 1983",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
149259,species,Chiorchis fabaceus,"Diesing, 1838",accepted,,Chiorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243415,,,TAXON,
116372,species,Kalitrema kalitrema,"Travassos, 1933",accepted,,Kalitrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212146,,,TAXON,
243746,species,Mesocoelium monas,"(Rudolphi, 1819)",accepted,,Mesocoelium,Mesocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149856,,,TAXON,
237919,species,Chalcinotrema salobrensis,"Freitas, 1947",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
138242,species,Morishitium dollfusi,"(Timon-David, 1950)",accepted,,Morishitium,Cyclocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263996,,,TAXON,
161024,species,Paratanaisia robusta,"(Freitas, 1951)",accepted,,Paratanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192894,,,TAXON,
121702,species,Pronamphistoma cichlasomae,"Thatcher, 1992",accepted,,Pronamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149180,,,TAXON,
146980,species,Skrjabinus delectans,"(Braun, 1901)",accepted,,Skrjabinus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240341,,,TAXON,
131000,species,Paramphistomum leydeni,"Nasmark, 1937",accepted,,Paramphistomum,Paramphistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162659,,,TAXON,
144049,species,Brachylaima centrodes,"Braun, 1901",accepted,,Brachylaima,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175547,,,TAXON,
246903,species,Prosorhynchus rarus,"(Kohn, 1970)",accepted,,Prosorhynchus,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246641,,,TAXON,
226962,species,Trichobilharzia jequitibaensis,"Leite, Costa & Costa, 1978",accepted,,Trichobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257905,,,TAXON,
129097,species,Tanaisia oviaspera,"Freitas, 1951",accepted,,Tanaisia,Eucotylidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129092,,,TAXON,
206805,species,Scaphiostomum illatabile,"Braun, 1901",accepted,,Scaphiostomum,Brachylaimidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269163,,,TAXON,
251278,species,Apatemon graciliformis,"Szidat, 1928",accepted,,Apatemon,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251276,,,TAXON,
169463,species,Leucochloridium (Neoleucochloridium) flavum,"Travassos, 1922",accepted,,Leucochloridium,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232424,,,TAXON,
180584,species,Halltrema avitellina,"Lent & Freitas, 1939",accepted,,Halltrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121692,,,TAXON,
183656,species,Microparyphium asotum,"Dietz, 1909",accepted,,Microparyphium,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214593,,,TAXON,
