ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228374,species,Nyssodrysternum serpentinum,"(Erichson, 1847)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
197120,species,Ozineus orbiculus,"Monné & Martins, 1976",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
228169,species,Nyssodrysternum conspicuum,"Monné, 1985",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
196331,species,Oxathres scripta,"Lacordaire, 1872",accepted,,Oxathres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259259,,,TAXON,
229102,species,Nealcidion latipenne,"(Bates, 1863)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
166038,genus,Stenolis,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228252,subgenus,Lepturges (Chaeturges),"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131925,,,TAXON,
165753,species,Lepturges (Lepturges) peruibensis,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
132598,species,Urgleptes freudei,"Gilmour, 1959",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
227005,genus,Lathroeus,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132158,species,Cristurges bimaculatus,"Gilmour, 1961",accepted,,Cristurges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132748,,,TAXON,
197054,species,Nyssodrysternum taeniatum,"Monné, 1985",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
132362,species,Baecacanthus trifasciatus,"Monné, 1975",accepted,,Baecacanthus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227411,,,TAXON,
133019,species,Nealcidion simillimum,"(Melzer, 1932)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
227549,genus,Baryssinus,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
164508,species,Trypanidiellus decoratus,"Monné & Delfino, 1980",accepted,,Trypanidiellus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226902,,,TAXON,
226902,genus,Trypanidiellus,"Monné & Delfino, 1980",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228605,species,Urgleptes humilis,"(Bates, 1863)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
259439,species,Longilepturges xantholineatus,"Monné & Monné, 2011",accepted,,Longilepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132571,,,TAXON,
259925,species,Lophopoenopsis singulare,"(Melzer, 1931)",accepted,,Lophopoenopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227642,,,TAXON,
227274,species,Leptocometes spitzi,"(Melzer, 1934)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,
132406,species,Chaetacosta vittithorax,"Gilmour, 1961",accepted,,Chaetacosta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196811,,,TAXON,
133478,genus,Paraprobatius,"Breuning, 1955",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
197322,species,Tropidozineus pauper,"(Melzer, 1931)",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
132596,genus,Lasiolepturges,"Melzer, 1928",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
166148,species,Ozineus lateralis,"Monné & Martins, 1976",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
260087,species,Lepturges (Lepturges) limpidus,"Bates, 1872",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
226834,species,Nyssodrysina infima,"(Bates, 1885)",accepted,,Nyssodrysina,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258463,,,TAXON,
258583,genus,Sporetus,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132682,species,Lithargyrus melzeri,"Martins & Monné, 1974",accepted,,Lithargyrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196247,,,TAXON,
134558,species,Sporetus fasciatus,"Martins & Monné, 1974",accepted,,Sporetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258583,,,TAXON,
133377,species,Lepturges (Lepturges) punctatissimus,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
227289,species,Ozineus mysticus,"Bates, 1863",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
227911,species,Lophopoeum monticulum,"Monné & Martins, 1976",accepted,,Lophopoeum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133014,,,TAXON,
133354,species,Nyssocarinus humeralis,"Monné, 1985",accepted,,Nyssocarinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197098,,,TAXON,
134318,species,Palame crassimana,"Bates, 1864",accepted,,Palame,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227455,,,TAXON,
132893,species,Cosmotoma triangularis,"Gilmour, 1955",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
258783,species,Eutrypanus signaticornis,"(Laporte, 1840)",accepted,,Eutrypanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132286,,,TAXON,
133517,species,Lepturges (Lepturges) fasciculatoides,"Gilmour, 1962",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
228285,species,Nyssodrysternum rubiginosum,"Monné, 1975",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
259082,species,Toronaeus terebrans,"Bates, 1864",accepted,,Toronaeus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227708,,,TAXON,
258463,genus,Nyssodrysina,"Casey, 1913",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132799,species,Microplia agilis,"Audinet-Serville, 1835",accepted,,Microplia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259068,,,TAXON,
259624,species,Lepturges (Lepturges) unicolor,"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
133045,species,Paratenthras martinsi,"Monné, 1998",accepted,,Paratenthras,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134550,,,TAXON,
133082,species,Leptostylus armatus,"Monné & Hoffmann, 1981",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
259197,species,Lepturges (Lepturges) hahneli,"Gilmour, 1959",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
258946,genus,Hyperplatys,"Haldeman, 1847",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259661,species,Neobaryssinus phalarus,"Monné & Delfino, 1976",accepted,,Neobaryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226961,,,TAXON,
228190,genus,Atrypanius,"Bates, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
133487,species,Nyssocuneus heyrovskyi,"Gilmour, 1960",accepted,,Nyssocuneus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164630,,,TAXON,
133883,genus,Trypanidius,"Blanchard, 1846",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
259720,species,Trypanidius notatus,"(Fabricius, 1787)",accepted,,Trypanidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133883,,,TAXON,
227449,species,Tropidozineus argutulus,"Monné, 1988",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
259415,species,Nanustes fuchsi,"Gilmour, 1960",accepted,,Nanustes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164472,,,TAXON,
228322,species,Nyssodrysternum picticolle,"(Melzer, 1934)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
133014,genus,Lophopoeum,"Bates, 1863",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
196247,genus,Lithargyrus,"Martins & Monné, 1974",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228520,species,Leptocometes nubilus,"(Melzer, 1934)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,
133271,species,Oxathres implicata,"Melzer, 1926",accepted,,Oxathres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259259,,,TAXON,
258007,genus,Lepturgantes,"Gilmour, 1957",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
196292,genus,Calolamia,"Tippmann, 1953",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132017,species,Leptostylus obscurellus,"Bates, 1863",accepted,,Leptostylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197251,,,TAXON,
166000,species,Nealcidion albatum,"Monné & Delfino, 1986",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
228967,species,Urgleptes minutissimus,"(Bates, 1863)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
197537,species,Nyssodrysternum variabile,"Monné, 1985",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
227350,species,Eucharitolus spilotus,"Botero & Monné, 2012",accepted,,Eucharitolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132482,,,TAXON,
164307,species,Neoeutrypanus glaucus,"(Melzer, 1931)",accepted,,Neoeutrypanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134008,,,TAXON,
227411,genus,Baecacanthus,"Monné, 1975",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
227163,species,Baryssinus mimus,"Monné & Monné, 2007",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
164588,genus,Sternacutus,"Gilmour, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
164309,species,Trichillurges simplex,"Martins & Monné, 1974",accepted,,Trichillurges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133411,,,TAXON,
134523,species,Ozineus doctus,"Bates, 1863",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
134139,species,Baryssinus bilineatus,"Bates, 1864",accepted,,Baryssinus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227549,,,TAXON,
134105,species,Urgleptes nanus,"(Melzer, 1934)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
259745,species,Anisopodus melzeri,"Gilmour, 1965",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
133051,species,Xylergates lacteus,"Bates, 1864",accepted,,Xylergates,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259480,,,TAXON,
164522,species,Tropidozineus quadricristatus,"(Melzer, 1935)",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
228531,species,Eucharitolus bellus,"(Melzer, 1927)",accepted,,Eucharitolus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132482,,,TAXON,
260160,species,Lepturges (Lepturges) fischeri,"Melzer, 1928",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
164967,species,Stenolis nearnsi,"Monné, 2011",accepted,,Stenolis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166038,,,TAXON,
259311,species,Atrypanius ambiguus,"Melzer, 1930",accepted,,Atrypanius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228190,,,TAXON,
164959,species,Lepturges (Lepturges) elimata,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
164237,species,Anisopodus subarmatus,"Melzer, 1931",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
228583,species,Lepturges (Lepturges) anceps,"Gilmour, 1962",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
228219,species,Urgleptes inops,"(Bates, 1863)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
197866,species,Lepturges (Lepturges) alvarengai,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
166034,species,Nyssodrysternum tucurui,"Monné & Tavakilian, 2011",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
228420,species,Nealcidion badium,"Monné & Delfino, 1986",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
132989,species,Leptocometes pallidus,"(Melzer, 1934)",accepted,,Leptocometes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132591,,,TAXON,
165347,species,Brevoxathres x-littera,"(Melzer, 1932)",accepted,,Brevoxathres,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197471,,,TAXON,
132571,genus,Longilepturges,"Monné & Monné, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
197292,species,Probatiomimus schwarzeri,"Melzer, 1926",accepted,,Probatiomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165609,,,TAXON,
228845,species,Trichonius bellus,"Monné & Mermudes, 2008",accepted,,Trichonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259287,,,TAXON,
198058,species,Probatiomimus melzeri,"Schwarzer, 1931",accepted,,Probatiomimus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165609,,,TAXON,
197220,species,Nyssodrysternum schmithi,"(Melzer, 1931)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
197601,species,Eutrypanus triangulifer,"Erichson, 1847",accepted,,Eutrypanus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132286,,,TAXON,
227678,species,Tropidozineus vicinus,"(Melzer, 1931)",accepted,,Tropidozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196186,,,TAXON,
258270,species,Oxathridia roraimae,"Gilmour, 1963",accepted,,Oxathridia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134411,,,TAXON,
227855,species,Anisopodus curvipes,"Martins, 1974",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
227100,genus,Leiopus,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
133411,genus,Trichillurges,"Gilmour, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
132822,species,Nyssodrysternum lepidum,"Monné, 1992",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
227899,species,Toronaeus magnificus,"(Tippmann, 1953)",accepted,,Toronaeus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227708,,,TAXON,
164065,species,Pseudocriopsis modesta,"Melzer, 1931",accepted,,Pseudocriopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258531,,,TAXON,
259421,species,Nyssodrysternum diopticum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
196019,species,Anisopodus arachnoides,"(Audinet-Serville, 1835)",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
228055,species,Nyssodrysternum simulatum,"(Bates, 1864)",accepted,,Nyssodrysternum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228145,,,TAXON,
196419,species,Nealcidion alboplagiatum,"(Martins & Monné, 1974)",accepted,,Nealcidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133451,,,TAXON,
258542,species,Urgleptes obscurellus,"(Bates, 1863)",accepted,,Urgleptes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132777,,,TAXON,
165184,species,Hylettus spilotus,"Monné, 1982",accepted,,Hylettus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165703,,,TAXON,
260124,species,Oedopeza apicale,"(Gilmour, 1962)",accepted,,Oedopeza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197956,,,TAXON,
164637,species,Lepturges (Lepturges) seabrai,"Monné, 1976",accepted,,Lepturges,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197150,,,TAXON,
228457,species,Ozineus bicristatus,"Melzer, 1935",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
228533,species,Trichonius minimus,"Monné & Mermudes, 2008",accepted,,Trichonius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259287,,,TAXON,
