ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
302592,species,Junewangia martinii,(J.L. Crane & Dumont) W.A. Baker & Morgan-Jones,accepted,,Junewangia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353338,,,TAXON,
302542,species,Ellisembia bambusicola,(M.B. Ellis) J. Mena & G. Delgado,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
354186,species,Repetophragma inflatum,(Berk. & Ravenel) W.P.Wu,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
354714,species,Zygosporium mansonii,S.Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
353388,species,Lacellinopsis sacchari,Subram.,accepted,,Lacellinopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353385,,,TAXON,
354674,species,Virgatospora echinofibrosa,Finley,accepted,,Virgatospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354672,,,TAXON,
301818,species,Sporidesmiella aspera,Kuthub. & Nawawi,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354716,species,Zygosporium oscheoides,Mont.,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
354533,species,Torula deospora,(Bat. & H.P. Upadhyay) de Hoog & Grinb.,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
354359,species,Sporidesmiella claviformis,P.M. Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354286,species,Septonema multiplex,Berk. & Curt.,accepted,,Septonema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354278,,,TAXON,
302281,species,Sporidesmiella ciliaspora,W.P. Wu,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352663,species,Circinotrichum olivaceum,(Speg.) Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
352879,species,Dictyoarthrinium sacchari,(J.A.Stev.) Damon,accepted,,Dictyoarthrinium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352876,,,TAXON,
354086,species,Pleurotheciopsis setiformis,R.F.Castañeda,accepted,,Pleurotheciopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354083,,,TAXON,
354363,species,Sporidesmiella cuneiformis,(B.Sutton) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
353580,species,Neojohnstonia minima,Gusmão & Grandi,accepted,,Neojohnstonia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353577,,,TAXON,
354686,species,Wiesneriomyces laurinus,(Tassi) P.M.Kirk,accepted,,Wiesneriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354683,,,TAXON,
353454,species,Melanocephala australiensis,(G.W.Beaton & M.B.Ellis) S.Hughes,accepted,,Melanocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353451,,,TAXON,
361580,species,Hermatomyces uniseriatus,S.M. Leão & Gusmão,accepted,,Hermatomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302551,,,TAXON,
302029,species,Brachydesmiella anthostomelloidea,Goh & K.D.Hyde,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
353568,species,Myxosporium belludum,(Preuss) Sacc.,accepted,,Myxosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353564,,,TAXON,
354536,species,Torula herbarum,(Pers.) Link,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
353347,species,Kiliophora ubiensis,(Caneva & Rambelli) Kuthub. & Nawawi,accepted,,Kiliophora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353343,,,TAXON,
377952,species,Pseudobeltrania cedrelae,Henn.,accepted,,Pseudobeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377945,,,TAXON,
352719,species,Colletotrichum annonicola,Speg.,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
352764,species,Cryptophialoidea ramosa,Delgado et al.,accepted,,Cryptophialoidea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352758,,,TAXON,
354145,species,Pseudocercospora vitis,(Lév.) Speg.,accepted,,Pseudocercospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354141,,,TAXON,
353948,species,Phialosporostilbe setosa,Bhat & W.B.Kendr.,accepted,,Phialosporostilbe,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353945,,,TAXON,
353539,species,Mycoenterolobium platysporum,Goos,accepted,,Mycoenterolobium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353536,,,TAXON,
353194,species,Gyrothrix magica,Lunghini & Onofri,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
353021,species,Ellisembia brachypus,(M.B.Ellis & Everh.) Subram.,accepted,,Ellisembia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353011,,,TAXON,
353404,species,Luzfridiella insignus,R.F.Castañeda & W.B.Kendr.,accepted,,Luzfridiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353402,,,TAXON,
352872,species,Dendryphiosphaera taiensis,Lunghini & Rambelli,accepted,,Dendryphiosphaera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352866,,,TAXON,
353185,species,Gyrothrix circinata,(Berk. & M.A.Curtis) S.Hughes,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
353483,species,Microxyphiella trichostoma,(Speg.) Bat. & Cif.,accepted,,Microxyphiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353480,,,TAXON,
352621,species,Chalara acuaria,Cooke & Ellis,accepted,,Chalara,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352618,,,TAXON,
354644,species,Veronaea botryosa,Cif. & Montemart.,accepted,,Veronaea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354642,,,TAXON,
353701,species,Peltasteropsis jahnii,Bat. et al.,accepted,,Peltasteropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353695,,,TAXON,
353914,species,Phaeoisaria infrafertilis,B. Sutton & Hodges,accepted,,Phaeoisaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353908,,,TAXON,
354243,species,Scolecobasidium tshawytschae,(Doty & D.W.Slater) McGinnis & Ajello,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
354708,species,Zygosporium echinosporum,Bunting & E.W.Mason,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
352904,species,Dictyochaeta novae-guineensis,(Matsush.) A.I.Romero,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354699,species,Zanclospora indica,Subram. & Vittal,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
353274,species,Henicospora minor,P.M.Kirk & B.Sutton,accepted,,Henicospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353268,,,TAXON,
353394,species,Lauriomyces heliocephalus,(V.Rao & de Hoog) R.F.Castañeda & W.B.Kendr.,accepted,,Lauriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353391,,,TAXON,
352847,species,Deightoniella rugosa,F.R.Barbosa et al.,accepted,,Deightoniella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352841,,,TAXON,
353978,species,Phragmocephala elegans,R.F.Castañeda,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
353306,species,Hyphodiscosia jaipurensis,Lodha & K.R. C. Reddy,accepted,,Hyphodiscosia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353304,,,TAXON,
354657,species,Verticillium albo-atrum,Reinke & Berthold,accepted,,Verticillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354653,,,TAXON,
352958,species,Diplocladiella scalaroides,G.Arnaud ex M.B.Ellis,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
353072,species,Fusariella concinna,(Syd.) S. Hughes,accepted,,Fusariella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353065,,,TAXON,
354702,species,Zanclospora novae-zelandiae,S.Hughes & W.B.Kendr.,accepted,,Zanclospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354696,,,TAXON,
352546,species,Brachydesmiella braziliensis,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
301715,species,Dendryphiosphaera parvula,Nawawi & Kuthub.,accepted,,Dendryphiosphaera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352866,,,TAXON,
353241,species,Heliocephala zimbabweensis,Decock et al.,accepted,,Heliocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353238,,,TAXON,
302419,species,Bactrodesmium longisporum,M.B. Ellis,accepted,,Bactrodesmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352479,,,TAXON,
301998,species,Phaeocandelabrum joseiturriagae,"R.F. Castañeda, Iturr., Heredia & M. Stadler",accepted,,Phaeocandelabrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301939,,,TAXON,
352726,species,Colletotrichum gloesporioides,(Penz.) Penz. & Sacc.,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
353264,species,Hemibeltrania nectandrae,(Bat. & H. Maia) Piroz.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
352549,species,Brachydesmiella obclavata,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352956,species,Diplocladiella cornitumida,F.R.Barbosa et al.,accepted,,Diplocladiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352954,,,TAXON,
353697,species,Peltasteropsis discreta,Bat. & H.Maia,accepted,,Peltasteropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353695,,,TAXON,
352730,species,Colletotrichum graminicola,(Ces.) G.W. Wilson,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
353400,species,Lobatopedis longistriatum,A.C.Cruz et al.,accepted,,Lobatopedis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353397,,,TAXON,
353491,species,Microxyphium aciculiforme,Cif. et al.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353670,species,Paraceratocladium polysetosum,R.F.Castañeda,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
301641,species,Venustosynnema grandiae,"Gusmão, V.O. Moraes & R.F. Castañeda",accepted,,Venustosynnema,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301627,,,TAXON,
354301,species,Spegazzinia tessarthra,(Berk. & M.A.Curtis) Sacc.,accepted,,Spegazzinia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354299,,,TAXON,
354586,species,Triramulispora gracilis,Matsush.,accepted,,Triramulispora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354584,,,TAXON,
378241,species,Plenocatenulis osmanthi,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
353382,species,Lacellina graminicola,(Berk. & Broome) Petch,accepted,,Lacellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353379,,,TAXON,
352476,species,Bacillopeltis paypayrolae,Bat.,accepted,,Bacillopeltis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352473,,,TAXON,
352750,species,Cryptophiale guadalcanalensis,Matsush.,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
354114,species,Podoxyphium yuccae,Bat. & Nascim.,accepted,,Podoxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354111,,,TAXON,
377948,species,Pseudobeltrania angamosensis,Matsush.,accepted,,Pseudobeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377945,,,TAXON,
354593,species,Triscelophorus deficiens,(Matsush.) Matsush.,accepted,,Triscelophorus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354591,,,TAXON,
352770,species,Cubasina microspora,M.F.O.Marques et al.,accepted,,Cubasina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352767,,,TAXON,
352753,species,Cryptophiale minor,M.L.Farr,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
353495,species,Microxyphium citri,(Berk. & Desm.) Bat. & Cif.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
354233,species,Schizothyra minuta,Bat. & C.A.A.Costa,accepted,,Schizothyra,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354230,,,TAXON,
352586,species,Canalisporium caribense,(Hol.-Jech. & Mercado) Nawawi & Kuthub.,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
353053,species,Exserticlava triseptata,(Matsush.) S.Hughes,accepted,,Exserticlava,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353050,,,TAXON,
353981,species,Phragmocephala stemphylioides,(Corda) S.Hughes,accepted,,Phragmocephala,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353975,,,TAXON,
353004,species,Drechslera hawaiiensis,Bugnic. ex M.B. Ellis,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
361771,species,Fusticeps lampadiformis,J.S. Monteiro & Gusmão,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
301841,species,Sporidesmiella fusiformis,W.P. Wu,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354311,species,Speiropsis scopiformis,Kuthub. & Nawawi,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
353509,species,Microxyphium unedonis,(Maire & Sacc.) Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
354693,species,Yinmingella mitriformis,Goh et al.,accepted,,Yinmingella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354689,,,TAXON,
352916,species,Dictyochaeta simplex,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354492,species,Tetracoccosporium paxianum,Szabó,accepted,,Tetracoccosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354491,,,TAXON,
353545,species,Myrmecridium schuzeri,(Sacc.) Arzanlou et al.,accepted,,Myrmecridium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353541,,,TAXON,
354466,species,Stylaspergillus laxus,B.Sutton et al.,accepted,,Stylaspergillus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354464,,,TAXON,
354309,species,Speiropsis pedatostopora,Tubaki,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
354190,species,Repetophragma fasciatum,(R.F.Castañeda) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
302175,species,Brachydesmiella caudata,V. Rao & de Hoog,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352333,species,Acrophragmis coronata,Kiffer & Reisinger,accepted,,Acrophragmis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352330,,,TAXON,
352529,species,Blastophorum uniseptatum,Matsush.,accepted,,Blastophorum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352526,,,TAXON,
353506,species,Microxyphium spathodeae,Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353626,species,Olpitrichum sphaerosporum,Matsush.,accepted,,Olpitrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353621,,,TAXON,
354259,species,Selenodriella fertilis,(Piroz. & Hodges) R.F.Castañeda & W.B.Kendr.,accepted,,Selenodriella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354256,,,TAXON,
352382,species,Amerodiscosiellina annonacearum,Bat. & Cavalc.,accepted,,Amerodiscosiellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352379,,,TAXON,
352734,species,Colletotrichum lindemuthianum,(Sacc. & Magnus) Briosi & Cavara,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
354075,species,Plenotrichaius swartziae,Bat. & Valle,accepted,,Plenotrichaius,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354073,,,TAXON,
352438,species,Beltrania africana,S.Hughes,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
348768,species,Quadracaea stauroconidia,F.R. Barbosa & Gusmão,accepted,,Quadracaea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348747,,,TAXON,
353530,species,Moorella speciosa,P.Rag. Rao & D.Rao,accepted,,Moorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353528,,,TAXON,
354376,species,Sporidesmiella vignalensis,W.B.Kendr. & R.F.Castañeda,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352656,species,Circinotrichum falcatisporum,Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
352608,species,Chaetendophragmia triangularis,Matsush.,accepted,,Chaetendophragmia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352605,,,TAXON,
354193,species,Repetophragma filiferum,(Piroz.) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
354366,species,Sporidesmiella hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
353197,species,Gyrothrix microsperma,(Höhn.) Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
354440,species,Stachylidium bicolor,Link,accepted,,Stachylidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354437,,,TAXON,
302569,species,Hermatomyces sphaericus,(Sacc.) S. Hughes,accepted,,Hermatomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302551,,,TAXON,
374037,species,Musicillium theobromae,(Turconi) Zare & W.Gams,accepted,,Musicillium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374034,,,TAXON,
353503,species,Microxyphium philippinense,Cif. & Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
353679,species,Parapleurotheciopsis inaequiseptata,(Matsush.) P.M.Kirk,accepted,,Parapleurotheciopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353676,,,TAXON,
