ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
353238,genus,Heliocephala,V.G.Rao et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353876,genus,Pestalotia,De Not.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352994,species,Dothiorella urae,Tassi,accepted,,Dothiorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352989,,,TAXON,
354120,genus,Polythrinciella,Bat. & H.Maia,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353574,species,Nakataea fusispora,(Matsush.) Matsush.,accepted,,Nakataea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353571,,,TAXON,
354273,genus,Sepedonium,Link,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354227,species,Satchmopsis brasiliensis,B.Sutton & Hodges,accepted,,Satchmopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354221,,,TAXON,
354714,species,Zygosporium mansonii,S.Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
352574,genus,Camposporium,Harkn.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302592,species,Junewangia martinii,(J.L. Crane & Dumont) W.A. Baker & Morgan-Jones,accepted,,Junewangia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353338,,,TAXON,
352546,species,Brachydesmiella braziliensis,R.F.Castañeda et al.,accepted,,Brachydesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352542,,,TAXON,
352653,species,Circinotrichum britannicum,P.M. Kirk,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
352904,species,Dictyochaeta novae-guineensis,(Matsush.) A.I.Romero,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353264,species,Hemibeltrania nectandrae,(Bat. & H. Maia) Piroz.,accepted,,Hemibeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353257,,,TAXON,
354075,species,Plenotrichaius swartziae,Bat. & Valle,accepted,,Plenotrichaius,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354073,,,TAXON,
353306,species,Hyphodiscosia jaipurensis,Lodha & K.R. C. Reddy,accepted,,Hyphodiscosia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353304,,,TAXON,
303010,species,Scutisporus brunneus,K. Ando & Tubaki,accepted,,Scutisporus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302998,,,TAXON,
352901,species,Dictyochaeta microcylindrospora,Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354464,genus,Stylaspergillus,B.Sutton et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353001,species,Drechslera halodes,(Drechsler) Subram. & B.L.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
374159,species,Beltraniopsis miconiae,Gusmão & Grandi,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
352571,species,Cacumisporium sigmoideum,Mercado & R.F.Castañeda,accepted,,Cacumisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352568,,,TAXON,
353271,species,Henicospora coronata,B. Sutton & P.M. Kirk,accepted,,Henicospora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353268,,,TAXON,
302419,species,Bactrodesmium longisporum,M.B. Ellis,accepted,,Bactrodesmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352479,,,TAXON,
354157,species,Pseudopetrakia kambakkamensis,(Subram.) M.B.Ellis,accepted,,Pseudopetrakia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354154,,,TAXON,
353658,species,Paliphora intermedia,Alcorn,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
352650,genus,Circinotrichum,Nees,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354070,species,Plenocatenulis magnoliae,Bat. & Cif.,accepted,,Plenocatenulis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354067,,,TAXON,
301627,genus,Venustosynnema,R.F. Castañeda & W.B. Kendrick,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354328,species,Spicaria griseola,Sacc.,accepted,,Spicaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354325,,,TAXON,
354524,genus,Torula,Pers.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354345,genus,Sporendonema,Desm.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361729,species,Fusticeps laevisporus,Matsush.,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
352489,species,Beltrania querna,Harkn.,accepted,,Beltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352258,,,TAXON,
354154,genus,Pseudopetrakia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352910,species,Dictyochaeta pluriguttulata,Kuthub. & Nawawi,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353616,genus,Oidiodendron,Robak,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353594,genus,Ochroconis,de Hoog & Arx,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354105,genus,Podosporium,Schwein.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302914,species,Ityorhoptrum verruculosum,(M.B. Ellis) P.M. Kirk,accepted,,Ityorhoptrum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302886,,,TAXON,
354299,genus,Spegazzinia,Sacc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354235,genus,Scolecobasidium,E.V.Abbott,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352750,species,Cryptophiale guadalcanalensis,Matsush.,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
352379,genus,Amerodiscosiellina,Bat. & Cavalc.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354466,species,Stylaspergillus laxus,B.Sutton et al.,accepted,,Stylaspergillus,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354464,,,TAXON,
353676,genus,Parapleurotheciopsis,P.M. Kirk,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352716,species,Colletotrichum ampelinum,Cavara,accepted,,Colletotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352713,,,TAXON,
353912,species,Phaeoisaria clematidis,(Fuckel) S.Hughes,accepted,,Phaeoisaria,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353908,,,TAXON,
353697,species,Peltasteropsis discreta,Bat. & H.Maia,accepted,,Peltasteropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353695,,,TAXON,
378196,species,Megaster curvicornis,Cif. et al.,accepted,,Megaster,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353440,,,TAXON,
354584,genus,Triramulispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354190,species,Repetophragma fasciatum,(R.F.Castañeda) R.F.Castañeda et al.,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
354218,species,Sarcopodium circinatum,Ehrenb.,accepted,,Sarcopodium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354215,,,TAXON,
354240,species,Scolecobasidium terreum,E.V.Abbott,accepted,,Scolecobasidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354235,,,TAXON,
352758,genus,Cryptophialoidea,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361784,species,Fusticeps papillatus,J.S. Monteiro & Gusmão,accepted,,Fusticeps,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361689,,,TAXON,
353341,species,Junewangia globulosa,(Tóth) W.A.Baker & Morgan-Jones,accepted,,Junewangia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353338,,,TAXON,
352663,species,Circinotrichum olivaceum,(Speg.) Piroz.,accepted,,Circinotrichum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352650,,,TAXON,
302156,species,Pyricularia rabaulensis,Matsush.,accepted,,Pyricularia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354165,,,TAXON,
354686,species,Wiesneriomyces laurinus,(Tassi) P.M.Kirk,accepted,,Wiesneriomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354683,,,TAXON,
352476,species,Bacillopeltis paypayrolae,Bat.,accepted,,Bacillopeltis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352473,,,TAXON,
353506,species,Microxyphium spathodeae,Bat.,accepted,,Microxyphium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353488,,,TAXON,
301818,species,Sporidesmiella aspera,Kuthub. & Nawawi,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352565,species,Brachysporiellina fecunda,S.M.Leão et al.,accepted,,Brachysporiellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352560,,,TAXON,
353679,species,Parapleurotheciopsis inaequiseptata,(Matsush.) P.M.Kirk,accepted,,Parapleurotheciopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353676,,,TAXON,
301939,genus,Phaeocandelabrum,"R.F. Castañeda, Gusmão, Guarro & Iturr.",accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354266,genus,Selenosporella,G.Arnaud ex MacGarvie,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352344,species,Actinocladium rhodosporum,Ehrenb.,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
302075,species,Camposporidium cristatum,Nawawi & Kuthub.,accepted,,Camposporidium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302031,,,TAXON,
353648,species,Paliphora inflata,Gusmão et al.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
392482,species,Actinocladium longiramosum,(R.F. Castañeda) R.F. Castañeda,accepted,,Actinocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352342,,,TAXON,
302134,species,Pleurophragmium malaysianum,Matsush.,accepted,,Pleurophragmium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354078,,,TAXON,
353528,genus,Moorella,P.Rag. Rao & D.Rao,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354533,species,Torula deospora,(Bat. & H.P. Upadhyay) de Hoog & Grinb.,accepted,,Torula,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354524,,,TAXON,
352560,genus,Brachysporiellina,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
361580,species,Hermatomyces uniseriatus,S.M. Leão & Gusmão,accepted,,Hermatomyces,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302551,,,TAXON,
352382,species,Amerodiscosiellina annonacearum,Bat. & Cavalc.,accepted,,Amerodiscosiellina,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352379,,,TAXON,
352954,genus,Diplocladiella,G.Arnaud ex M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353008,species,Drechslera victoriae,(F.Meehan & H.C.Murphy) Subram. & B.J.Jain,accepted,,Drechslera,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352997,,,TAXON,
379443,species,Cordana versicolor,D.J.Soares & R.W.Barreto,accepted,,Cordana,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379439,,,TAXON,
377948,species,Pseudobeltrania angamosensis,Matsush.,accepted,,Pseudobeltrania,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377945,,,TAXON,
353530,species,Moorella speciosa,P.Rag. Rao & D.Rao,accepted,,Moorella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353528,,,TAXON,
354278,genus,Septonema,Corda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353945,genus,Phialosporostilbe,Mercado & Mena,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352896,species,Dictyochaeta heteroderae,(Morgan-Jones) Carris & Glawe,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354366,species,Sporidesmiella hyalosperma,(Corda) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
354182,genus,Repetophragma,Subram.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353571,genus,Nakataea,Hara,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
302031,genus,Camposporidium,Nawawi & Kuthub.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352892,species,Dictyochaeta fertilis,(S.Hughes & W.B.Kendr.) Hol.-Jech.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
354373,species,Sporidesmiella parva,(M.B.Ellis) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
352355,genus,Acumispora,Matsush.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
352529,species,Blastophorum uniseptatum,Matsush.,accepted,,Blastophorum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352526,,,TAXON,
353391,genus,Lauriomyces,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353343,genus,Kiliophora,Kuthub. & Nawawi,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353655,species,Paliphora porosa,Kuthub.,accepted,,Paliphora,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353645,,,TAXON,
352586,species,Canalisporium caribense,(Hol.-Jech. & Mercado) Nawawi & Kuthub.,accepted,,Canalisporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352583,,,TAXON,
354614,species,Umbellidion radulans,B.Sutton & Hodges,accepted,,Umbellidion,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354611,,,TAXON,
352876,genus,Dictyoarthrinium,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354705,genus,Zygosporium,Mont.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354689,genus,Yinmingella,Goh et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353049,species,Epicoccum nigrum,Link,accepted,,Epicoccum,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353047,,,TAXON,
352907,species,Dictyochaeta obesispora,(S.Hughes & W.B.Kendr.) Whitton et al.,accepted,,Dictyochaeta,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352882,,,TAXON,
353451,genus,Melanocephala,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354620,species,Vanakripa rhizophorae,R.M.Arias et al.,accepted,,Vanakripa,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354617,,,TAXON,
354309,species,Speiropsis pedatostopora,Tubaki,accepted,,Speiropsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354304,,,TAXON,
353541,genus,Myrmecridium,Arzanlou et al.,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353661,genus,Paraceratocladium,R.F.Castañeda,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353050,genus,Exserticlava,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353400,species,Lobatopedis longistriatum,A.C.Cruz et al.,accepted,,Lobatopedis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353397,,,TAXON,
352512,species,Beltraniopsis esenbeckiae,Bat. & J.L.Bezerra,accepted,,Beltraniopsis,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352509,,,TAXON,
302672,species,Linkosia ponapensis,"(Matsush.) R.F. Castañeda, Saikawa & Gené",accepted,,Linkosia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302629,,,TAXON,
353188,species,Gyrothrix grisea,Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
303042,species,Zygosporium minus,S. Hughes,accepted,,Zygosporium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354705,,,TAXON,
354186,species,Repetophragma inflatum,(Berk. & Ravenel) W.P.Wu,accepted,,Repetophragma,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354182,,,TAXON,
353671,species,Paraceratocladium silvestre,R.F.Castañeda,accepted,,Paraceratocladium,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353661,,,TAXON,
352709,genus,Clypeoseptoria,F.Stevens & P.A.Young,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
353197,species,Gyrothrix microsperma,(Höhn.) Piroz.,accepted,,Gyrothrix,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353181,,,TAXON,
353324,genus,Janetia,M.B.Ellis,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354301,species,Spegazzinia tessarthra,(Berk. & M.A.Curtis) Sacc.,accepted,,Spegazzinia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354299,,,TAXON,
353304,genus,Hyphodiscosia,Lodha & K.R. C. Reddy,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354363,species,Sporidesmiella cuneiformis,(B.Sutton) P.M.Kirk,accepted,,Sporidesmiella,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354356,,,TAXON,
393139,genus,Ceratosporella,Höhn,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
354169,species,Pyricularia caffra,Matsush.,accepted,,Pyricularia,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354165,,,TAXON,
353178,species,Guedea novae-zelandiae,S.Hughes,accepted,,Guedea,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353175,,,TAXON,
352753,species,Cryptophiale minor,M.L.Farr,accepted,,Cryptophiale,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352740,,,TAXON,
