ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273698,subfamily,Bothriderinae,,accepted,,,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273594,,,TAXON,
212931,subfamily,Abraeinae,"MacLeay, 1819",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
216265,subfamily,Larainae,"LeConte, 1861",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247417,,,TAXON,
182152,subfamily,Microweiseinae,"Leng, 1920",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128202,,,TAXON,
179904,subfamily,Sericinae,"Kirby, 1837",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
212819,subfamily,Histerinae,"Gyllenhal, 1808",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
214695,subfamily,Aphodiinae,"Leach, 1815",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192208,,,TAXON,
177017,subfamily,Anchytarsinae,"Champion, 1897",accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
131061,subfamily,Nilioninae,"Oken, 1843",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
248585,subfamily,Habrocerinae,"Mulsant & Rey, 1876",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
221873,subfamily,Hemipeplinae,"Lacordaire, 1854",accepted,,,Mycteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189967,,,TAXON,
138968,subfamily,Attelabinae,"Billberg, 1820",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170737,,,TAXON,
158860,subfamily,Eurypinae,"Thomson, 1860",accepted,,,Mycteridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189967,,,TAXON,
268841,subfamily,Eumolpinae,"Hope, 1840",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
211792,subfamily,Rhadalinae,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211085,,,TAXON,
147581,subfamily,Meloinae,"Gyllenhal, 1810",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210332,,,TAXON,
133622,subfamily,Scraptiinae,"Gistel, 1848",accepted,,,Scraptiidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133616,,,TAXON,
240196,subfamily,Dorcatominae,"Thomson, 1859",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
175843,subfamily,Cassidinae,"Gyllenhal, 1813",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238462,,,TAXON,
118359,subfamily,Macratriinae,"LeConte, 1862",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
131131,subfamily,Lagriinae,"Latreille, 1825",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
200064,subfamily,Cetoniinae,"Leach, 1815",accepted,,,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168053,,,TAXON,
142688,subfamily,Attageninae,"Laporte, 1840",accepted,,,Dermestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142729,,,TAXON,
155690,subfamily,Omaliinae,"MacLeay, 1825",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
247260,subfamily,Polypriinae,"Lawrence, 2005",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216146,,,TAXON,
149935,subfamily,Tribalinae,"Bickhardt, 1914",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
218666,subfamily,Byrrhinae,"Latreille, 1804",accepted,,,Byrrhidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249946,,,TAXON,
203908,subfamily,Oxycorinae,"Schönherr, 1840",accepted,,,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203915,,,TAXON,
221707,subfamily,Hyperinae,"Lacordaire, 1863",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
161724,subfamily,Ceutorhynchinae,"Gistel, 1856",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
165768,subfamily,Amphicrossinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
246778,subfamily,Thylacosterninae,"Fleutiaux, 1920",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
212912,subfamily,Clerinae,"Latreille, 1802",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124321,,,TAXON,
270633,subfamily,Epuraeinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
247933,subfamily,Chrysochroinae,"Laporte, 1835",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217079,,,TAXON,
164230,subfamily,Necydalinae,"Latreille, 1825",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227083,,,TAXON,
247533,subfamily,Oedemerinae,"Latreille, 1810",accepted,,,Oedemeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216146,,,TAXON,
192526,subfamily,Conoderinae,"Schönherr, 1833",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
151377,subfamily,Notoxinae,"Stephens, 1829",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
115485,subfamily,Malachiinae,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211085,,,TAXON,
118542,subfamily,Tomoderinae,"Bonadona, 1961",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
177365,subfamily,Gibbiinae,"Jacquelin du Val, 1860",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
166780,subfamily,Leiodinae,"Fleming, 1821",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260712,,,TAXON,
147252,subfamily,Omorginae,"Nikolajev, 2005",accepted,,,Trogidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241252,,,TAXON,
118196,subfamily,Coccinellinae,"Sasaji, 1968",accepted,,,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128202,,,TAXON,
114257,subfamily,Orphninae,"Erichson, 1847",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
247988,subfamily,Polycestinae,"Lacordaire, 1857",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217079,,,TAXON,
191394,subfamily,Erotylinae,"Latreille, 1802",accepted,,,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253615,,,TAXON,
159795,subfamily,Inopeplinae,"Grouvelle, 1908",accepted,,,Salpingidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191061,,,TAXON,
116742,subfamily,Saprininae,"Blanchard, 1845",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
115861,subfamily,Peltinae,"Latreille, 1806",accepted,,,Trogossitidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241347,,,TAXON,
114440,subfamily,Aclopinae,"Blanchard, 1850",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
160896,subfamily,Scarabaeinae,"Latreille, 1802",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192208,,,TAXON,
216828,subfamily,Ochthebiinae,"Thomson, 1859",accepted,,,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247918,,,TAXON,
253004,subfamily,Silinae,"Mulsant, 1862",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190916,,,TAXON,
215977,subfamily,Negastriinae,"Nakane & Kishii, 1956",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
239921,subfamily,Ptilodactylinae,,accepted,,,Ptilodactylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177011,,,TAXON,
219918,subfamily,Ripidiinae,"Gerstäcker, 1855",accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
218601,subfamily,Staphylininae,"Latreille, 1802",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
225476,subfamily,Tenebrioninae,"Latreille, 1802",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
211757,subfamily,Melyrinae,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211085,,,TAXON,
196981,subfamily,Cillaeinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
210735,subfamily,Rutelinae,"MacLeay, 1819",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241991,,,TAXON,
149981,subfamily,Hydnocerinae,"Spinola, 1844",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124321,,,TAXON,
217321,subfamily,Tachyporinae,"MacLeay, 1825",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
129450,subfamily,Platypodinae,"Shuckard, 1840",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255706,,,TAXON,
126744,subfamily,Cantharinae,"Thomson, 1864",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190916,,,TAXON,
225448,subfamily,Alleculinae,"Laporte, 1840",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
159033,subfamily,Malthininae,"Kiesenwetter, 1852",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190916,,,TAXON,
196956,subfamily,Carpophilinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
214344,subfamily,Copobaeninae,"Abdullah, 1969",accepted,,,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151339,,,TAXON,
246076,subfamily,Apioninae,"Schönherr, 1823",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119317,,,TAXON,
124728,subfamily,Rhipiphorinae,"Gemminger, 1870",accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251048,,,TAXON,
152951,subfamily,Physodactylinae,"Lacordaire, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
177349,subfamily,Ptininae,"Latreille, 1802",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
217634,subfamily,Acidocerinae,"Zaitzev, 1908",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185652,,,TAXON,
248521,subfamily,Paederinae,"Fleming, 1821",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123203,,,TAXON,
113977,subfamily,Eleticinae,"Wellman, 1910",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210332,,,TAXON,
256797,subfamily,Stenochiinae,"Kirby, 1837",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
172414,subfamily,Belinae,"Schönherr, 1826",accepted,,,Belidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203915,,,TAXON,
228835,subfamily,Nitidulinae,,accepted,,,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259461,,,TAXON,
272246,subfamily,Rhynchitinae,"Gistel, 1856",accepted,,,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170737,,,TAXON,
248600,subfamily,Sphaeridiinae,"Latreille, 1802",accepted,,,Hydrophilidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185652,,,TAXON,
184722,subfamily,Cebrioninae,"Latreille, 1802",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120091,,,TAXON,
200035,subfamily,Ceryloninae,,accepted,,,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230877,,,TAXON,
145503,subfamily,Hydraeninae,"Mulsant, 1844",accepted,,,Hydraenidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247918,,,TAXON,
112707,subfamily,Osphyinae,"Mulsant, 1856",accepted,,,Melandryidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113059,,,TAXON,
175062,subfamily,Lyctinae,"Billberg, 1820",accepted,,,Bostrichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206046,,,TAXON,
244101,subfamily,Trypanaeinae,"Marseul, 1857",accepted,,,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116775,,,TAXON,
111971,subfamily,Mesocoelopodinae,"Mulsant & Rey, 1864",accepted,,,Ptinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240193,,,TAXON,
149996,subfamily,Korynetinae,"Laporte, 1836",accepted,,,Cleridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124321,,,TAXON,
213271,subfamily,Rhipicerinae,"Latreille, 1834",accepted,,,Rhipiceridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213261,,,TAXON,
259994,subfamily,Lepturinae,"Latreille, 1804",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227083,,,TAXON,
223161,subfamily,Melasinae,"Fleming, 1821",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
128557,subfamily,Macraulacinae,"Fleutiaux, 1923",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128538,,,TAXON,
185666,subfamily,Agrilinae,"Laporte, 1835",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217079,,,TAXON,
185376,subfamily,Elminae,"Curtis, 1830",accepted,,,Elmidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247417,,,TAXON,
123482,subfamily,Incertae Sedis,,inferredAccepted,,,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123451,,,TAXON,
126935,subfamily,Aulacoscelinae,"Monrós, 1953",accepted,,,Orsodacnidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253049,,,TAXON,
131150,subfamily,Diaperinae,"Latreille, 1802",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131127,,,TAXON,
136159,subfamily,Silphinae,"Latreille, 1807",accepted,,,Silphidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198732,,,TAXON,
198286,subfamily,Passalinae,"Leach, 1815",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166241,,,TAXON,
273423,subfamily,Lycinae,"Laporte, 1836",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205272,,,TAXON,
240340,subfamily,Megalopodinae,"Latreille, 1802",accepted,,,Megalopodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146124,,,TAXON,
